Date of the trading day;Financial_Instrument_Identifier;TimeT;Size_Range;Simple_Average_Price;Total_Value_Executed;Price;Time_Of_Execution;Transaction_Size;Trading_System;Trading_Mode;Trading_Platform;Best_Bid_And_Offer_Or_Suitable_Reference_Price_At_Time_Of_Execution
2019-07-15;US87238U2033;11:30:00Z;1;;;19.6;12:47:28.000Z;254.8;Request for Quote;N/A;Voice;- : -
2019-07-15;US87238U2033;13:30:00Z;1;;;19.5;14:15:41.000Z;780;Request for Quote;N/A;Voice;- : -
2019-07-15;US87238U2033;15:30:00Z;1;;;;;;;;;
2019-07-15;US900123AL40;09:30:00Z;1;;;;;;;;;
2019-07-15;US900123AL40;11:30:00Z;1;;;1308.446;11:33:54.181Z;130844.6;Request for Quote;N/A;Voice;- : -
2019-07-15;US900123AL40;13:30:00Z;1;;;;;;;;;
2019-07-15;US900123AL40;15:30:00Z;1;;;;;;;;;
2019-07-15;XS0088543193;09:30:00Z;1;;;;;;;;;
2019-07-15;XS0088543193;11:30:00Z;1;;;;;;;;;
2019-07-15;XS0088543193;13:30:00Z;1;;;1650.5;13:36:02.798Z;206312.5;Request for Quote;N/A;Voice;- : -
2019-07-15;XS0088543193;15:30:00Z;1;;;;;;;;;
2019-07-15;XS1379145656;09:30:00Z;1;;;972.5;09:49:48.105Z;194500;Request for Quote;N/A;Voice;- : -
2019-07-15;XS1379145656;11:30:00Z;1;;;;;;;;;
2019-07-15;XS1379145656;13:30:00Z;1;;;;;;;;;
2019-07-15;XS1379145656;15:30:00Z;1;;;;;;;;;
2019-07-16;US02079K1079;09:30:00Z;1;;;1148.27;09:42:31.000Z;3444.81;Request for Quote;N/A;Voice;- : -
2019-07-16;US02079K1079;11:30:00Z;1;;;1136.72;11:48:51.000Z;2273.44;Request for Quote;N/A;Voice;- : -
2019-07-16;US02079K1079;13:30:00Z;1;;;;;;;;;
2019-07-16;US02079K1079;15:30:00Z;1;;;;;;;;;
2019-07-16;US64110L1061;09:30:00Z;1;;;;;;;;;
2019-07-16;US64110L1061;11:30:00Z;1;;;368.08;11:55:00.000Z;736.16;Request for Quote;N/A;Voice;- : -
2019-07-16;US64110L1061;13:30:00Z;1;;;368.15;13:55:04.000Z;368.15;Request for Quote;N/A;Voice;- : -
2019-07-16;US64110L1061;15:30:00Z;1;;;368.5;16:28:49.000Z;1105.5;Request for Quote;N/A;Voice;- : -
2019-07-16;US6549022043;09:30:00Z;1;;;5.12;10:56:03.000Z;5.12;Request for Quote;N/A;Voice;- : -
2019-07-16;US6549022043;11:30:00Z;1;;;;;;;;;
2019-07-16;US6549022043;13:30:00Z;1;;;5.17;14:44:29.000Z;134.42;Request for Quote;N/A;Voice;- : -
2019-07-16;US6549022043;15:30:00Z;1;;;5.18;16:00:44.000Z;5.18;Request for Quote;N/A;Voice;- : -
2019-07-16;US8552441094;09:30:00Z;1;;;;;;;;;
2019-07-16;US8552441094;11:30:00Z;1;;;90.4;11:36:36.000Z;904;Request for Quote;N/A;Voice;- : -
2019-07-16;US8552441094;13:30:00Z;1;;;;;;;;;
2019-07-16;US8552441094;15:30:00Z;1;;;89.68;16:00:44.000Z;717.44;Request for Quote;N/A;Voice;- : -
2019-07-16;US87238U2033;09:30:00Z;1;;;19.62;09:32:17.000Z;19.62;Request for Quote;N/A;Voice;- : -
2019-07-16;US87238U2033;11:30:00Z;1;;;19.7;12:09:16.000Z;19.7;Request for Quote;N/A;Voice;- : -
2019-07-16;US87238U2033;13:30:00Z;1;;;19.62;13:37:52.000Z;39.24;Request for Quote;N/A;Voice;- : -
2019-07-16;US87238U2033;15:30:00Z;1;;;;;;;;;
2019-07-16;US900123AL40;09:30:00Z;1;;;;;;;;;
2019-07-16;US900123AL40;11:30:00Z;1;;;1323.125;12:31:39.036Z;132312.5;Request for Quote;N/A;Voice;- : -
2019-07-16;US900123AL40;13:30:00Z;1;;;1311.25;13:38:31.966Z;131125;Request for Quote;N/A;Voice;- : -
2019-07-16;US900123AL40;15:30:00Z;1;;;;;;;;;
2019-07-16;XS0830192711;09:30:00Z;1;;;;;;;;;
2019-07-16;XS0830192711;11:30:00Z;1;;;;;;;;;
2019-07-16;XS0830192711;13:30:00Z;1;;;1026;13:46:20.419Z;17442;Request for Quote;N/A;Voice;- : -
2019-07-16;XS0830192711;15:30:00Z;1;;;;;;;;;
2019-07-16;XS0841671000;09:30:00Z;1;;;;;;;;;
2019-07-16;XS0841671000;11:30:00Z;1;;;;;;;;;
2019-07-16;XS0841671000;13:30:00Z;1;;;1074;13:48:22.570Z;16110;Request for Quote;N/A;Voice;- : -
2019-07-16;XS0841671000;15:30:00Z;1;;;;;;;;;
2019-07-16;XS0910932788;09:30:00Z;1;;;;;;;;;
2019-07-16;XS0910932788;11:30:00Z;1;;;;;;;;;
2019-07-16;XS0910932788;13:30:00Z;1;;;;;;;;;
2019-07-16;XS0910932788;15:30:00Z;1;;;980.625;15:32:28.378Z;245156.25;Request for Quote;N/A;Voice;- : -
2019-07-16;XS1449458915;09:30:00Z;1;;;;09:53:36.000Z;;Request for Quote for Quote;;Voice;- : -
2019-07-16;XS1449458915;11:30:00Z;1;;;;;;;;;
2019-07-16;XS1449458915;13:30:00Z;1;;;;;;;;;
2019-07-16;XS1449458915;15:30:00Z;1;;;;;;;;;
2019-07-17;US02079K1079;09:30:00Z;1;;;;;;;;;
2019-07-17;US02079K1079;11:30:00Z;1;;;1151.33;12:30:04.000Z;1151.33;Request for Quote;N/A;Voice;- : -
2019-07-17;US02079K1079;13:30:00Z;1;;;1155.58;13:41:14.000Z;2311.16;Request for Quote;N/A;Voice;- : -
2019-07-17;US02079K1079;15:30:00Z;1;;;;;;;;;
2019-07-17;US64110L1061;09:30:00Z;1;;;;;;;;;
2019-07-17;US64110L1061;11:30:00Z;1;;;367.8;12:30:47.000Z;3678;Request for Quote;N/A;Voice;- : -
2019-07-17;US64110L1061;13:30:00Z;1;;;;;;;;;
2019-07-17;US64110L1061;15:30:00Z;1;;;;;;;;;
2019-07-17;US6549022043;09:30:00Z;1;;;5.09;10:29:54.000Z;10.18;Request for Quote;N/A;Voice;- : -
2019-07-17;US6549022043;11:30:00Z;1;;;;;;;;;
2019-07-17;US6549022043;13:30:00Z;1;;;;;;;;;
2019-07-17;US6549022043;15:30:00Z;1;;;;;;;;;
2019-07-17;US87238U2033;09:30:00Z;1;;;19.58;09:41:54.000Z;39.16;Request for Quote;N/A;Voice;- : -
2019-07-17;US87238U2033;11:30:00Z;1;;;19.56;11:35:36.000Z;136.92;Request for Quote;N/A;Voice;- : -
2019-07-17;US87238U2033;13:30:00Z;1;;;19.5;13:37:27.000Z;975;Request for Quote;N/A;Voice;- : -
2019-07-17;US87238U2033;15:30:00Z;1;;;;;;;;;
2019-07-17;USL0427PAA41;09:30:00Z;1;;;;;;;;;
2019-07-17;USL0427PAA41;11:30:00Z;1;;;;;;;;;
2019-07-17;USL0427PAA41;13:30:00Z;1;;;1017.5;13:48:31.870Z;203500;Request for Quote;N/A;Voice;- : -
2019-07-17;USL0427PAA41;15:30:00Z;1;;;;;;;;;
2019-07-17;XS0088543193;09:30:00Z;1;;;;;;;;;
2019-07-17;XS0088543193;11:30:00Z;1;;;1655;12:21:36.240Z;82750;Request for Quote;N/A;Voice;- : -
2019-07-17;XS0088543193;13:30:00Z;1;;;;;;;;;
2019-07-17;XS0088543193;15:30:00Z;1;;;;;;;;;
2019-07-17;XS0885736925;09:30:00Z;1;;;1065.75;09:57:36.740Z;106575;Request for Quote;N/A;Voice;- : -
2019-07-17;XS0885736925;11:30:00Z;1;;;;;;;;;
2019-07-17;XS0885736925;13:30:00Z;1;;;;;;;;;
2019-07-17;XS0885736925;15:30:00Z;1;;;;;;;;;
2019-07-18;US02079K1079;09:30:00Z;1;;;;;;;;;
2019-07-18;US02079K1079;11:30:00Z;1;;;;;;;;;
2019-07-18;US02079K1079;13:30:00Z;1;;;;;;;;;
2019-07-18;US02079K1079;15:30:00Z;1;;;;;;;;;
2019-07-18;US64110L1061;09:30:00Z;1;;;324.11;09:42:51.000Z;324.11;Request for Quote;N/A;Voice;- : -
2019-07-18;US64110L1061;11:30:00Z;1;;;323.45;13:08:10.000Z;646.9;Request for Quote;N/A;Voice;- : -
2019-07-18;US64110L1061;13:30:00Z;1;;;323.05;14:17:04.000Z;1292.2;Request for Quote;N/A;Voice;- : -
2019-07-18;US64110L1061;15:30:00Z;1;;;;;;;;;
2019-07-18;US6549022043;09:30:00Z;1;;;;;;;;;
2019-07-18;US6549022043;11:30:00Z;1;;;;;;;;;
2019-07-18;US6549022043;13:30:00Z;1;;;5.14;15:21:29.000Z;10.28;Request for Quote;N/A;Voice;- : -
2019-07-18;US6549022043;15:30:00Z;1;;;;;;;;;
2019-07-18;US8552441094;09:30:00Z;1;;;89.95;10:55:25.000Z;89.95;Request for Quote;N/A;Voice;- : -
2019-07-18;US8552441094;11:30:00Z;1;;;;;;;;;
2019-07-18;US8552441094;13:30:00Z;1;;;;;;;;;
2019-07-18;US8552441094;15:30:00Z;1;;;;;;;;;
2019-07-18;US87238U2033;09:30:00Z;1;;;19.4;09:42:09.000Z;1940;Request for Quote;N/A;Voice;- : -
2019-07-18;US87238U2033;11:30:00Z;1;;;19.46;11:50:40.000Z;38.92;Request for Quote;N/A;Voice;- : -
2019-07-18;US87238U2033;13:30:00Z;1;;;19.5;13:36:09.000Z;3997.5;Request for Quote;N/A;Voice;- : -
2019-07-18;US87238U2033;15:30:00Z;1;;;;;;;;;
2019-07-18;USL0427PAA41;09:30:00Z;1;;;;;;;;;
2019-07-18;USL0427PAA41;11:30:00Z;1;;;;;;;;;
2019-07-18;USL0427PAA41;13:30:00Z;1;;;;;;;;;
2019-07-18;USL0427PAA41;15:30:00Z;1;;;;;;;;;
2019-07-18;XS0088543193;09:30:00Z;1;;;1660;10:02:30.194Z;83000;Request for Quote;N/A;Voice;- : -
2019-07-18;XS0088543193;11:30:00Z;1;;;;;;;;;
2019-07-18;XS0088543193;13:30:00Z;1;;;;;;;;;
2019-07-18;XS0088543193;15:30:00Z;1;;;;;;;;;
2019-07-19;US02079K1079;09:30:00Z;1;;;1146.07;10:56:07.000Z;1146.07;Request for Quote;N/A;Voice;- : -
2019-07-19;US02079K1079;11:30:00Z;1;;;;;;;;;
2019-07-19;US02079K1079;13:30:00Z;1;;;;;;;;;
2019-07-19;US02079K1079;15:30:00Z;1;;;1139.47;16:03:22.000Z;1139.47;Request for Quote;N/A;Voice;- : -
2019-07-19;US64110L1061;09:30:00Z;1;;;;;;;;;
2019-07-19;US64110L1061;11:30:00Z;1;;;;;;;;;
2019-07-19;US64110L1061;13:30:00Z;1;;;;;;;;;
2019-07-19;US64110L1061;15:30:00Z;1;;;321.46;16:44:21.000Z;321.46;Request for Quote;N/A;Voice;- : -
2019-07-19;US6549022043;09:30:00Z;1;;;5.18;09:37:47.000Z;46.62;Request for Quote;N/A;Voice;- : -
2019-07-19;US6549022043;11:30:00Z;1;;;;;;;;;
2019-07-19;US6549022043;13:30:00Z;1;;;;;;;;;
2019-07-19;US6549022043;15:30:00Z;1;;;5.17;16:44:21.000Z;129.25;Request for Quote;N/A;Voice;- : -
2019-07-19;US8552441094;09:30:00Z;1;;;;;;;;;
2019-07-19;US8552441094;11:30:00Z;1;;;;;;;;;
2019-07-19;US8552441094;13:30:00Z;1;;;;;;;;;
2019-07-19;US8552441094;15:30:00Z;1;;;91.06;16:43:36.000Z;546.36;Request for Quote;N/A;Voice;- : -
2019-07-19;US87238U2033;09:30:00Z;1;;;19.56;09:50:14.000Z;39.12;Request for Quote;N/A;Voice;- : -
2019-07-19;US87238U2033;11:30:00Z;1;;;19.54;11:33:04.000Z;977;Request for Quote;N/A;Voice;- : -
2019-07-19;US87238U2033;13:30:00Z;1;;;19.48;13:44:27.000Z;97.4;Request for Quote;N/A;Voice;- : -
2019-07-19;US87238U2033;15:30:00Z;1;;;;;;;;;
2019-07-19;US900123AL40;09:30:00Z;1;;;;;;;;;
2019-07-19;US900123AL40;11:30:00Z;1;;;1345;11:48:56.002Z;134500;Request for Quote;N/A;Voice;- : -
2019-07-19;US900123AL40;13:30:00Z;1;;;;;;;;;
2019-07-19;US900123AL40;15:30:00Z;1;;;1342.5;15:50:47.217Z;268500;Request for Quote;N/A;Voice;- : -
2019-07-19;USL0427PAA41;09:30:00Z;1;;;;;;;;;
2019-07-19;USL0427PAA41;11:30:00Z;1;;;;;;;;;
2019-07-19;USL0427PAA41;13:30:00Z;1;;;1017.5;14:48:11.222Z;203500;Request for Quote;N/A;Voice;- : -
2019-07-19;USL0427PAA41;15:30:00Z;1;;;;;;;;;
2019-07-19;XS1449458915;09:30:00Z;1;;;;;;;;;
2019-07-19;XS1449458915;11:30:00Z;1;;;1039;11:38:33.087Z;207800;Request for Quote;N/A;Voice;- : -
2019-07-19;XS1449458915;13:30:00Z;1;;;;;;;;;
2019-07-19;XS1449458915;15:30:00Z;1;;;;;;;;;
2019-07-22;US02079K1079;09:30:00Z;1;;;;;;;;;
2019-07-22;US02079K1079;11:30:00Z;1;;;1133.24;12:05:29.000Z;1133.24;Request for Quote;N/A;Voice;- : -
2019-07-22;US02079K1079;13:30:00Z;1;;;;;;;;;
2019-07-22;US02079K1079;15:30:00Z;1;;;1131.59;16:23:15.000Z;1131.59;Request for Quote;N/A;Voice;- : -
2019-07-22;US64110L1061;09:30:00Z;1;;;315;09:50:07.000Z;1890;Request for Quote;N/A;Voice;- : -
2019-07-22;US64110L1061;11:30:00Z;1;;;312.66;11:37:22.000Z;312.66;Request for Quote;N/A;Voice;- : -
2019-07-22;US64110L1061;13:30:00Z;1;;;307.49;14:16:37.000Z;922.47;Request for Quote;N/A;Voice;- : -
2019-07-22;US64110L1061;15:30:00Z;1;;;;;;;;;
2019-07-22;US6549022043;09:30:00Z;1;;;;;;;;;
2019-07-22;US6549022043;11:30:00Z;1;;;;;;;;;
2019-07-22;US6549022043;13:30:00Z;1;;;;;;;;;
2019-07-22;US6549022043;15:30:00Z;1;;;;;;;;;
2019-07-22;US87238U2033;09:30:00Z;1;19.5;487.5;;;;;;;
2019-07-22;US87238U2033;11:30:00Z;1;;;19.48;11:52:51.000Z;389.6;Request for Quote;N/A;Voice;- : -
2019-07-22;US87238U2033;13:30:00Z;1;;;19.56;13:41:31.000Z;97.8;Request for Quote;N/A;Voice;- : -
2019-07-22;US87238U2033;15:30:00Z;1;;;;;;;;;
2019-07-22;US900123AL40;09:30:00Z;1;;;;;;;;;
2019-07-22;US900123AL40;11:30:00Z;1;;;;;;;;;
2019-07-22;US900123AL40;13:30:00Z;1;;;;;;;;;
2019-07-22;US900123AL40;15:30:00Z;1;;;;;;;;;
2019-07-22;USL0427PAA41;09:30:00Z;1;;;1022.5;09:58:51.391Z;204500;Request for Quote;N/A;Voice;- : -
2019-07-22;USL0427PAA41;11:30:00Z;1;;;;;;;;;
2019-07-22;USL0427PAA41;13:30:00Z;1;;;;;;;;;
2019-07-22;USL0427PAA41;15:30:00Z;1;;;;;;;;;
2019-07-22;USP94461AC79;09:30:00Z;1;;;;;;;;;
2019-07-22;USP94461AC79;11:30:00Z;1;;;965;12:37:57.449Z;193000;Request for Quote;N/A;Voice;- : -
2019-07-22;USP94461AC79;13:30:00Z;1;;;;;;;;;
2019-07-22;USP94461AC79;15:30:00Z;1;;;;;;;;;
2019-07-22;XS1434672280;09:30:00Z;1;;;;;;;;;
2019-07-22;XS1434672280;11:30:00Z;1;;;1115.25;13:19:58.037Z;45725.25;Request for Quote;N/A;Voice;- : -
2019-07-22;XS1434672280;13:30:00Z;1;;;1117.625;15:02:33.393Z;45822.625;Request for Quote;N/A;Voice;- : -
2019-07-22;XS1434672280;15:30:00Z;1;;;;;;;;;
2019-07-23;US64110L1061;09:30:00Z;1;;;310.8;09:49:45.000Z;310.8;Request for Quote;N/A;Voice;- : -
2019-07-23;US64110L1061;11:30:00Z;1;;;;;;;;;
2019-07-23;US64110L1061;13:30:00Z;1;;;;;;;;;
2019-07-23;US64110L1061;15:30:00Z;1;;;309.05;16:01:06.000Z;2163.35;Request for Quote;N/A;Voice;- : -
2019-07-23;US6549022043;09:30:00Z;1;;;;;;;;;
2019-07-23;US6549022043;11:30:00Z;1;;;;;;;;;
2019-07-23;US6549022043;13:30:00Z;1;;;5.15;15:22:57.000Z;41.2;Request for Quote;N/A;Voice;- : -
2019-07-23;US6549022043;15:30:00Z;1;;;;;;;;;
2019-07-23;US8552441094;09:30:00Z;1;;;;;;;;;
2019-07-23;US8552441094;11:30:00Z;1;;;91.27;13:29:50.000Z;91.27;Request for Quote;N/A;Voice;- : -
2019-07-23;US8552441094;13:30:00Z;1;;;89.88;15:20:29.000Z;269.64;Request for Quote;N/A;Voice;- : -
2019-07-23;US8552441094;15:30:00Z;1;;;;;;;;;
2019-07-23;US87238U2033;09:30:00Z;1;;;19.7;09:50:28.000Z;1319.9;Request for Quote;N/A;Voice;- : -
2019-07-23;US87238U2033;11:30:00Z;1;;;19.84;11:35:21.000Z;515.84;Request for Quote;N/A;Voice;- : -
2019-07-23;US87238U2033;13:30:00Z;1;;;19.74;13:43:35.000Z;59.22;Request for Quote;N/A;Voice;- : -
2019-07-23;US87238U2033;15:30:00Z;1;;;;;;;;;
2019-07-23;US900123AL40;09:30:00Z;1;;;1352.5;09:35:54.469Z;187997.5;Request for Quote;N/A;Voice;- : -
2019-07-23;US900123AL40;11:30:00Z;1;;;;;;;;;
2019-07-23;US900123AL40;13:30:00Z;1;;;;;;;;;
2019-07-23;US900123AL40;15:30:00Z;1;;;;;;;;;
2019-07-23;USL0427PAA41;09:30:00Z;1;;;;;;;;;
2019-07-23;USL0427PAA41;11:30:00Z;1;;;;;;;;;
2019-07-23;USL0427PAA41;13:30:00Z;1;;;;;;;;;
2019-07-23;USL0427PAA41;15:30:00Z;1;;;1010;15:55:52.494Z;92920;Request for Quote;N/A;Voice;- : -
2019-07-23;USP94461AC79;09:30:00Z;1;;;;;;;;;
2019-07-23;USP94461AC79;11:30:00Z;1;;;;;;;;;
2019-07-23;USP94461AC79;13:30:00Z;1;;;977;15:17:50.483Z;195400;Request for Quote;N/A;Voice;- : -
2019-07-23;USP94461AC79;15:30:00Z;1;;;;;;;;;
2019-07-23;XS0088543193;09:30:00Z;1;;;;;;;;;
2019-07-23;XS0088543193;11:30:00Z;1;;;1655;11:34:42.291Z;910250;Request for Quote;N/A;Voice;- : -
2019-07-23;XS0088543193;13:30:00Z;1;;;;;;;;;
2019-07-23;XS0088543193;15:30:00Z;1;;;;;;;;;
2019-07-24;US64110L1061;09:30:00Z;1;;;;;;;;;
2019-07-24;US64110L1061;11:30:00Z;1;;;;;;;;;
2019-07-24;US64110L1061;13:30:00Z;1;;;;;;;;;
2019-07-24;US64110L1061;15:30:00Z;1;;;;;;;;;
2019-07-24;US6549022043;09:30:00Z;1;;;;;;;;;
2019-07-24;US6549022043;11:30:00Z;1;;;5.19;12:37:43.000Z;15.57;Request for Quote;N/A;Voice;- : -
2019-07-24;US6549022043;13:30:00Z;1;;;;;;;;;
2019-07-24;US6549022043;15:30:00Z;1;;;;;;;;;
2019-07-24;US8552441094;09:30:00Z;1;;;89.73;10:26:24.000Z;1076.76;Request for Quote;N/A;Voice;- : -
2019-07-24;US8552441094;11:30:00Z;1;;;;;;;;;
2019-07-24;US8552441094;13:30:00Z;1;;;;;;;;;
2019-07-24;US8552441094;15:30:00Z;1;;;;;;;;;
2019-07-24;US87238U2033;09:30:00Z;1;;;19.92;09:41:05.000Z;99.6;Request for Quote;N/A;Voice;- : -
2019-07-24;US87238U2033;11:30:00Z;1;;;19.88;11:44:22.000Z;59.64;Request for Quote;N/A;Voice;- : -
2019-07-24;US87238U2033;13:30:00Z;1;;;19.86;13:49:29.000Z;19.86;Request for Quote;N/A;Voice;- : -
2019-07-24;US87238U2033;15:30:00Z;1;;;;;;;;;
2019-07-24;USL0427PAA41;09:30:00Z;1;;;;;;;;;
2019-07-24;USL0427PAA41;11:30:00Z;1;;;;;;;;;
2019-07-24;USL0427PAA41;13:30:00Z;1;;;1013;14:52:29.320Z;101300;Request for Quote;N/A;Voice;- : -
2019-07-24;USL0427PAA41;15:30:00Z;1;;;1017.5;15:46:28.375Z;101750;Request for Quote;N/A;Voice;- : -
2019-07-24;XS1379145656;09:30:00Z;1;;;;;;;;;
2019-07-24;XS1379145656;11:30:00Z;1;;;;;;;;;
2019-07-24;XS1379145656;13:30:00Z;1;;;975.5;13:48:14.627Z;195100;Request for Quote;N/A;Voice;- : -
2019-07-24;XS1379145656;15:30:00Z;1;;;;;;;;;
2019-07-24;XS1434672280;09:30:00Z;1;;;;;;;;;
2019-07-24;XS1434672280;11:30:00Z;1;;;;;;;;;
2019-07-24;XS1434672280;13:30:00Z;1;;;;;;;;;
2019-07-24;XS1434672280;15:30:00Z;1;;;1117.5;15:51:13.478Z;10057.5;Request for Quote;N/A;Voice;- : -
2019-07-25;US02079K1079;09:30:00Z;1;;;;;;;;;
2019-07-25;US02079K1079;11:30:00Z;1;;;;;;;;;
2019-07-25;US02079K1079;13:30:00Z;1;;;;;;;;;
2019-07-25;US02079K1079;15:30:00Z;1;;;;;;;;;
2019-07-25;US64110L1061;09:30:00Z;1;;;319.13;10:13:45.000Z;319.13;Request for Quote;N/A;Voice;- : -
2019-07-25;US64110L1061;11:30:00Z;1;;;;;;;;;
2019-07-25;US64110L1061;13:30:00Z;1;;;319.52;14:09:53.000Z;958.56;Request for Quote;N/A;Voice;- : -
2019-07-25;US64110L1061;15:30:00Z;1;;;;;;;;;
2019-07-25;US6549022043;09:30:00Z;1;;;5.44;10:02:38.000Z;5.44;Request for Quote;N/A;Voice;- : -
2019-07-25;US6549022043;11:30:00Z;1;;;;;;;;;
2019-07-25;US6549022043;13:30:00Z;1;;;;;;;;;
2019-07-25;US6549022043;15:30:00Z;1;;;;;;;;;
2019-07-25;US8552441094;09:30:00Z;1;;;;;;;;;
2019-07-25;US8552441094;11:30:00Z;1;;;;;;;;;
2019-07-25;US8552441094;13:30:00Z;1;;;90.76;13:47:58.000Z;453.8;Request for Quote;N/A;Voice;- : -
2019-07-25;US8552441094;15:30:00Z;1;;;;;;;;;
2019-07-25;US87238U2033;09:30:00Z;1;;;19.95;10:34:13.000Z;618.45;Request for Quote;N/A;Voice;- : -
2019-07-25;US87238U2033;11:30:00Z;1;;;20;11:36:32.000Z;220;Request for Quote;N/A;Voice;- : -
2019-07-25;US87238U2033;13:30:00Z;1;;;20;13:53:05.000Z;20;Request for Quote;N/A;Voice;- : -
2019-07-25;US87238U2033;15:30:00Z;1;;;;;;;;;
2019-07-25;US900123AL40;09:30:00Z;1;;;1345.5;10:07:53.450Z;154732.5;Request for Quote;N/A;Voice;- : -
2019-07-25;US900123AL40;11:30:00Z;1;;;;;;;;;
2019-07-25;US900123AL40;13:30:00Z;1;;;1362.5;14:44:16.839Z;209825;Request for Quote;N/A;Voice;- : -
2019-07-25;US900123AL40;15:30:00Z;1;;;;;;;;;
2019-07-25;USL0427PAA41;09:30:00Z;1;;;;;;;;;
2019-07-25;USL0427PAA41;11:30:00Z;1;;;;;;;;;
2019-07-25;USL0427PAA41;13:30:00Z;1;;;1025;15:17:09.698Z;2050;Request for Quote;N/A;Voice;- : -
2019-07-25;USL0427PAA41;15:30:00Z;1;;;;;;;;;
2019-07-25;XS0088543193;09:30:00Z;1;;;1659;11:25:16.190Z;99540;Request for Quote;N/A;Voice;- : -
2019-07-25;XS0088543193;11:30:00Z;1;;;1656;11:33:43.871Z;198720;Request for Quote;N/A;Voice;- : -
2019-07-25;XS0088543193;13:30:00Z;1;;;;;;;;;
2019-07-25;XS0088543193;15:30:00Z;1;;;;;;;;;
2019-07-25;XS0910932788;09:30:00Z;1;;;;;;;;;
2019-07-25;XS0910932788;11:30:00Z;1;;;;;;;;;
2019-07-25;XS0910932788;13:30:00Z;1;;;989.6;13:48:10.970Z;197920;Request for Quote;N/A;Voice;- : -
2019-07-25;XS0910932788;15:30:00Z;1;;;;;;;;;
2019-07-25;XS1415758991;09:30:00Z;1;;;;;;;;;
2019-07-25;XS1415758991;11:30:00Z;1;;;834.5;12:05:53.458Z;166900;Request for Quote;N/A;Voice;- : -
2019-07-25;XS1415758991;13:30:00Z;1;;;;;;;;;
2019-07-25;XS1415758991;15:30:00Z;1;;;;;;;;;
2019-07-25;XS1434672280;09:30:00Z;1;;;1117.125;11:11:30.762Z;11171.25;Request for Quote;N/A;Voice;- : -
2019-07-25;XS1434672280;11:30:00Z;1;;;;;;;;;
2019-07-25;XS1434672280;13:30:00Z;1;;;1118.75;15:22:25.065Z;11187.5;Request for Quote;N/A;Voice;- : -
2019-07-25;XS1434672280;15:30:00Z;1;;;;;;;;;
2019-07-26;US02079K1079;09:30:00Z;1;;;1217.01;10:26:17.000Z;1217.01;Request for Quote;N/A;Voice;- : -
2019-07-26;US02079K1079;11:30:00Z;1;;;1230.5;11:59:23.000Z;1230.5;Request for Quote;N/A;Voice;- : -
2019-07-26;US02079K1079;13:30:00Z;1;;;1257.68;13:53:15.000Z;1257.68;Request for Quote;N/A;Voice;- : -
2019-07-26;US02079K1079;15:30:00Z;1;;;1253.97;15:35:27.000Z;2507.94;Request for Quote;N/A;Voice;- : -
2019-07-26;US64110L1061;09:30:00Z;1;;;;;;;;;
2019-07-26;US64110L1061;11:30:00Z;1;;;;;;;;;
2019-07-26;US64110L1061;13:30:00Z;1;;;330.6;14:05:16.000Z;991.8;Request for Quote;N/A;Voice;- : -
2019-07-26;US64110L1061;15:30:00Z;1;;;;;;;;;
2019-07-26;US8552441094;09:30:00Z;1;;;96.38;09:40:41.000Z;289.14;Request for Quote;N/A;Voice;- : -
2019-07-26;US8552441094;11:30:00Z;1;;;;;;;;;
2019-07-26;US8552441094;13:30:00Z;1;;;97.08;15:16:14.000Z;1941.6;Request for Quote;N/A;Voice;- : -
2019-07-26;US8552441094;15:30:00Z;1;;;97.38;16:08:21.000Z;194.76;Request for Quote;N/A;Voice;- : -
2019-07-26;US87238U2033;09:30:00Z;1;;;19.95;09:35:10.000Z;299.25;Request for Quote;N/A;Voice;- : -
2019-07-26;US87238U2033;11:30:00Z;1;;;19.95;11:39:11.000Z;39.9;Request for Quote;N/A;Voice;- : -
2019-07-26;US87238U2033;13:30:00Z;1;;;19.95;14:15:10.000Z;578.55;Request for Quote;N/A;Voice;- : -
2019-07-26;US87238U2033;15:30:00Z;1;;;;;;;;;
2019-07-26;US900123AL40;09:30:00Z;1;;;;;;;;;
2019-07-26;US900123AL40;11:30:00Z;1;;;1367.494;13:21:51.443Z;214696.558;Request for Quote;N/A;Voice;- : -
2019-07-26;US900123AL40;13:30:00Z;1;;;1358.125;13:48:56.350Z;213225.625;Request for Quote;N/A;Voice;- : -
2019-07-26;US900123AL40;15:30:00Z;1;;;;;;;;;
2019-07-26;XS0910932788;09:30:00Z;1;;;;;;;;;
2019-07-26;XS0910932788;11:30:00Z;1;;;974;12:38:35.198Z;194800;Request for Quote;N/A;Voice;- : -
2019-07-26;XS0910932788;13:30:00Z;1;;;;;;;;;
2019-07-26;XS0910932788;15:30:00Z;1;;;;;;;;;
2019-07-26;XS1889053150;09:30:00Z;1;;;1183;09:44:06.181Z;514605;Request for Quote;N/A;Voice;- : -
2019-07-26;XS1889053150;11:30:00Z;1;;;;;;;;;
2019-07-26;XS1889053150;13:30:00Z;1;;;;;;;;;
2019-07-26;XS1889053150;15:30:00Z;1;;;;;;;;;
2019-07-29;US02079K1079;09:30:00Z;1;;;1242.01;10:00:14.000Z;1242.01;Request for Quote;N/A;Voice;- : -
2019-07-29;US02079K1079;11:30:00Z;1;;;;;;;;;
