Date of the trading day;Financial_Instrument_Identifier;TimeT;Best_Offer_Price;Best_Bid_Price;Ask_Size;Bid_Size;Book_depth_within_3_price_increments
2019-07-23;USL0427PAA41;13:30:00Z;;;;;
2019-07-23;USL0427PAA41;15:30:00Z;;;;;
2019-07-23;USP94461AC79;09:30:00Z;;;;;
2019-07-23;USP94461AC79;11:30:00Z;;;;;
2019-07-23;USP94461AC79;13:30:00Z;;;;;
2019-07-23;USP94461AC79;15:30:00Z;;;;;
2019-07-23;XS0088543193;09:30:00Z;;;;;
2019-07-23;XS0088543193;11:30:00Z;;;;;
2019-07-23;XS0088543193;13:30:00Z;;;;;
2019-07-23;XS0088543193;15:30:00Z;;;;;
2019-07-24;US64110L1061;09:30:00Z;;;;;
2019-07-24;US64110L1061;11:30:00Z;;;;;
2019-07-24;US64110L1061;13:30:00Z;;;;;
2019-07-24;US64110L1061;15:30:00Z;;;;;
2019-07-24;US6549022043;09:30:00Z;;;;;
2019-07-24;US6549022043;11:30:00Z;;;;;
2019-07-24;US6549022043;13:30:00Z;;;;;
2019-07-24;US6549022043;15:30:00Z;;;;;
2019-07-24;US8552441094;09:30:00Z;;;;;
2019-07-24;US8552441094;11:30:00Z;;;;;
2019-07-24;US8552441094;13:30:00Z;;;;;
2019-07-24;US8552441094;15:30:00Z;;;;;
2019-07-24;US87238U2033;09:30:00Z;;;;;
2019-07-24;US87238U2033;11:30:00Z;;;;;
2019-07-24;US87238U2033;13:30:00Z;;;;;
2019-07-24;US87238U2033;15:30:00Z;;;;;
2019-07-24;USL0427PAA41;09:30:00Z;;;;;
2019-07-24;USL0427PAA41;11:30:00Z;;;;;
2019-07-24;USL0427PAA41;13:30:00Z;;;;;
2019-07-24;USL0427PAA41;15:30:00Z;;;;;
2019-07-24;XS1379145656;09:30:00Z;;;;;
2019-07-24;XS1379145656;11:30:00Z;;;;;
2019-07-24;XS1379145656;13:30:00Z;;;;;
2019-07-24;XS1379145656;15:30:00Z;;;;;
2019-07-24;XS1434672280;09:30:00Z;;;;;
2019-07-24;XS1434672280;11:30:00Z;;;;;
2019-07-24;XS1434672280;13:30:00Z;;;;;
2019-07-24;XS1434672280;15:30:00Z;;;;;
2019-07-25;US02079K1079;09:30:00Z;;;;;
2019-07-25;US02079K1079;11:30:00Z;;;;;
2019-07-25;US02079K1079;13:30:00Z;;;;;
2019-07-25;US02079K1079;15:30:00Z;;;;;
2019-07-25;US64110L1061;09:30:00Z;;;;;
2019-07-25;US64110L1061;11:30:00Z;;;;;
2019-07-25;US64110L1061;13:30:00Z;;;;;
2019-07-25;US64110L1061;15:30:00Z;;;;;
2019-07-25;US6549022043;09:30:00Z;;;;;
2019-07-25;US6549022043;11:30:00Z;;;;;
2019-07-25;US6549022043;13:30:00Z;;;;;
2019-07-25;US6549022043;15:30:00Z;;;;;
2019-07-25;US8552441094;09:30:00Z;;;;;
2019-07-25;US8552441094;11:30:00Z;;;;;
2019-07-25;US8552441094;13:30:00Z;;;;;
2019-07-25;US8552441094;15:30:00Z;;;;;
2019-07-25;US87238U2033;09:30:00Z;;;;;
2019-07-25;US87238U2033;11:30:00Z;;;;;
2019-07-25;US87238U2033;13:30:00Z;;;;;
2019-07-25;US87238U2033;15:30:00Z;;;;;
2019-07-25;US900123AL40;09:30:00Z;;;;;
2019-07-25;US900123AL40;11:30:00Z;;;;;
2019-07-25;US900123AL40;13:30:00Z;;;;;
2019-07-25;US900123AL40;15:30:00Z;;;;;
2019-07-25;USL0427PAA41;09:30:00Z;;;;;
2019-07-25;USL0427PAA41;11:30:00Z;;;;;
2019-07-25;USL0427PAA41;13:30:00Z;;;;;
2019-07-25;USL0427PAA41;15:30:00Z;;;;;
2019-07-25;XS0088543193;09:30:00Z;;;;;
2019-07-25;XS0088543193;11:30:00Z;;;;;
2019-07-25;XS0088543193;13:30:00Z;;;;;
2019-07-25;XS0088543193;15:30:00Z;;;;;
2019-07-25;XS0910932788;09:30:00Z;;;;;
2019-07-25;XS0910932788;11:30:00Z;;;;;
2019-07-25;XS0910932788;13:30:00Z;;;;;
2019-07-25;XS0910932788;15:30:00Z;;;;;
2019-07-25;XS1415758991;09:30:00Z;;;;;
2019-07-25;XS1415758991;11:30:00Z;;;;;
2019-07-25;XS1415758991;13:30:00Z;;;;;
2019-07-25;XS1415758991;15:30:00Z;;;;;
2019-07-25;XS1434672280;09:30:00Z;;;;;
2019-07-25;XS1434672280;11:30:00Z;;;;;
2019-07-25;XS1434672280;13:30:00Z;;;;;
2019-07-25;XS1434672280;15:30:00Z;;;;;
2019-07-26;US02079K1079;09:30:00Z;;;;;
2019-07-26;US02079K1079;11:30:00Z;;;;;
2019-07-26;US02079K1079;13:30:00Z;;;;;
2019-07-26;US02079K1079;15:30:00Z;;;;;
2019-07-26;US64110L1061;09:30:00Z;;;;;
2019-07-26;US64110L1061;11:30:00Z;;;;;
2019-07-26;US64110L1061;13:30:00Z;;;;;
2019-07-26;US64110L1061;15:30:00Z;;;;;
2019-07-26;US8552441094;09:30:00Z;;;;;
2019-07-26;US8552441094;11:30:00Z;;;;;
2019-07-26;US8552441094;13:30:00Z;;;;;
2019-07-26;US8552441094;15:30:00Z;;;;;
2019-07-26;US87238U2033;09:30:00Z;;;;;
2019-07-26;US87238U2033;11:30:00Z;;;;;
2019-07-26;US87238U2033;13:30:00Z;;;;;
2019-07-26;US87238U2033;15:30:00Z;;;;;
2019-07-26;US900123AL40;09:30:00Z;;;;;
2019-07-26;US900123AL40;11:30:00Z;;;;;
2019-07-26;US900123AL40;13:30:00Z;;;;;
2019-07-26;US900123AL40;15:30:00Z;;;;;
2019-07-26;XS0910932788;09:30:00Z;;;;;
2019-07-26;XS0910932788;11:30:00Z;;;;;
2019-07-26;XS0910932788;13:30:00Z;;;;;
2019-07-26;XS0910932788;15:30:00Z;;;;;
2019-07-26;XS1889053150;09:30:00Z;;;;;
2019-07-26;XS1889053150;11:30:00Z;;;;;
2019-07-26;XS1889053150;13:30:00Z;;;;;
2019-07-26;XS1889053150;15:30:00Z;;;;;
2019-07-29;US02079K1079;09:30:00Z;;;;;
2019-07-29;US02079K1079;11:30:00Z;;;;;
2019-07-29;US02079K1079;13:30:00Z;;;;;
2019-07-29;US02079K1079;15:30:00Z;;;;;
2019-07-29;US64110L1061;09:30:00Z;;;;;
2019-07-29;US64110L1061;11:30:00Z;;;;;
2019-07-29;US64110L1061;13:30:00Z;;;;;
2019-07-29;US64110L1061;15:30:00Z;;;;;
2019-07-29;US6549022043;09:30:00Z;;;;;
2019-07-29;US6549022043;11:30:00Z;;;;;
2019-07-29;US6549022043;13:30:00Z;;;;;
2019-07-29;US6549022043;15:30:00Z;;;;;
2019-07-29;US8552441094;09:30:00Z;;;;;
2019-07-29;US8552441094;11:30:00Z;;;;;
2019-07-29;US8552441094;13:30:00Z;;;;;
2019-07-29;US8552441094;15:30:00Z;;;;;
2019-07-29;US87238U2033;09:30:00Z;;;;;
2019-07-29;US87238U2033;11:30:00Z;;;;;
2019-07-29;US87238U2033;13:30:00Z;;;;;
2019-07-29;US87238U2033;15:30:00Z;;;;;
2019-07-29;XS0088543193;09:30:00Z;;;;;
2019-07-29;XS0088543193;11:30:00Z;;;;;
2019-07-29;XS0088543193;13:30:00Z;;;;;
2019-07-29;XS0088543193;15:30:00Z;;;;;
2019-07-30;US02079K1079;09:30:00Z;;;;;
2019-07-30;US02079K1079;11:30:00Z;;;;;
2019-07-30;US02079K1079;13:30:00Z;;;;;
2019-07-30;US02079K1079;15:30:00Z;;;;;
2019-07-30;US64110L1061;09:30:00Z;;;;;
2019-07-30;US64110L1061;11:30:00Z;;;;;
2019-07-30;US64110L1061;13:30:00Z;;;;;
2019-07-30;US64110L1061;15:30:00Z;;;;;
2019-07-30;US8552441094;09:30:00Z;;;;;
2019-07-30;US8552441094;11:30:00Z;;;;;
2019-07-30;US8552441094;13:30:00Z;;;;;
2019-07-30;US8552441094;15:30:00Z;;;;;
2019-07-30;US87238U2033;09:30:00Z;;;;;
2019-07-30;US87238U2033;11:30:00Z;;;;;
2019-07-30;US87238U2033;13:30:00Z;;;;;
2019-07-30;US87238U2033;15:30:00Z;;;;;
2019-07-30;USP32457AA44;09:30:00Z;;;;;
2019-07-30;USP32457AA44;11:30:00Z;;;;;
2019-07-30;USP32457AA44;13:30:00Z;;;;;
2019-07-30;USP32457AA44;15:30:00Z;;;;;
2019-07-30;XS1379145656;09:30:00Z;;;;;
2019-07-30;XS1379145656;11:30:00Z;;;;;
2019-07-30;XS1379145656;13:30:00Z;;;;;
2019-07-30;XS1379145656;15:30:00Z;;;;;
2019-07-31;US02079K1079;09:30:00Z;;;;;
2019-07-31;US02079K1079;11:30:00Z;;;;;
2019-07-31;US02079K1079;13:30:00Z;;;;;
2019-07-31;US02079K1079;15:30:00Z;;;;;
2019-07-31;US64110L1061;09:30:00Z;;;;;
2019-07-31;US64110L1061;11:30:00Z;;;;;
2019-07-31;US64110L1061;13:30:00Z;;;;;
2019-07-31;US64110L1061;15:30:00Z;;;;;
2019-07-31;US6549022043;09:30:00Z;;;;;
2019-07-31;US6549022043;11:30:00Z;;;;;
2019-07-31;US6549022043;13:30:00Z;;;;;
2019-07-31;US6549022043;15:30:00Z;;;;;
2019-07-31;US8552441094;09:30:00Z;;;;;
2019-07-31;US8552441094;11:30:00Z;;;;;
2019-07-31;US8552441094;13:30:00Z;;;;;
2019-07-31;US8552441094;15:30:00Z;;;;;
2019-07-31;US87238U2033;09:30:00Z;;;;;
2019-07-31;US87238U2033;11:30:00Z;;;;;
2019-07-31;US87238U2033;13:30:00Z;;;;;
2019-07-31;US87238U2033;15:30:00Z;;;;;
2019-07-31;US900123AL40;09:30:00Z;;;;;
2019-07-31;US900123AL40;11:30:00Z;;;;;
2019-07-31;US900123AL40;13:30:00Z;;;;;
2019-07-31;US900123AL40;15:30:00Z;;;;;
2019-07-31;XS0830192711;09:30:00Z;;;;;
2019-07-31;XS0830192711;11:30:00Z;;;;;
2019-07-31;XS0830192711;13:30:00Z;;;;;
2019-07-31;XS0830192711;15:30:00Z;;;;;
2019-07-31;XS0841671000;09:30:00Z;;;;;
2019-07-31;XS0841671000;11:30:00Z;;;;;
2019-07-31;XS0841671000;13:30:00Z;;;;;
2019-07-31;XS0841671000;15:30:00Z;;;;;
2019-07-31;XS0910932788;09:30:00Z;;;;;
2019-07-31;XS0910932788;11:30:00Z;;;;;
2019-07-31;XS0910932788;13:30:00Z;;;;;
2019-07-31;XS0910932788;15:30:00Z;;;;;
2019-07-31;XS1379145656;09:30:00Z;;;;;
2019-07-31;XS1379145656;11:30:00Z;;;;;
2019-07-31;XS1379145656;13:30:00Z;;;;;
2019-07-31;XS1379145656;15:30:00Z;;;;;
2019-07-31;XS1434672280;09:30:00Z;;;;;
2019-07-31;XS1434672280;11:30:00Z;;;;;
2019-07-31;XS1434672280;13:30:00Z;;;;;
2019-07-31;XS1434672280;15:30:00Z;;;;;
2019-07-31;XS1449458915;09:30:00Z;;;;;
2019-07-31;XS1449458915;11:30:00Z;;;;;
2019-07-31;XS1449458915;13:30:00Z;;;;;
2019-07-31;XS1449458915;15:30:00Z;;;;;
2019-08-01;US02079K1079;09:30:00Z;;;;;
2019-08-01;US02079K1079;11:30:00Z;;;;;
2019-08-01;US02079K1079;13:30:00Z;;;;;
2019-08-01;US02079K1079;15:30:00Z;;;;;
2019-08-01;US64110L1061;09:30:00Z;;;;;
2019-08-01;US64110L1061;11:30:00Z;;;;;
2019-08-01;US64110L1061;13:30:00Z;;;;;
2019-08-01;US64110L1061;15:30:00Z;;;;;
2019-08-01;US6549022043;09:30:00Z;;;;;
2019-08-01;US6549022043;11:30:00Z;;;;;
2019-08-01;US6549022043;13:30:00Z;;;;;
2019-08-01;US6549022043;15:30:00Z;;;;;
2019-08-01;US87238U2033;09:30:00Z;;;;;
2019-08-01;US87238U2033;11:30:00Z;;;;;
2019-08-01;US87238U2033;13:30:00Z;;;;;
2019-08-01;US87238U2033;15:30:00Z;;;;;
2019-08-01;XS0088543193;09:30:00Z;;;;;
2019-08-01;XS0088543193;11:30:00Z;;;;;
2019-08-01;XS0088543193;13:30:00Z;;;;;
2019-08-01;XS0088543193;15:30:00Z;;;;;
2019-08-01;XS1449458915;09:30:00Z;;;;;
2019-08-01;XS1449458915;11:30:00Z;;;;;
2019-08-01;XS1449458915;13:30:00Z;;;;;
2019-08-01;XS1449458915;15:30:00Z;;;;;
2019-08-01;XS1889053150;09:30:00Z;;;;;
2019-08-01;XS1889053150;11:30:00Z;;;;;
2019-08-01;XS1889053150;13:30:00Z;;;;;
2019-08-01;XS1889053150;15:30:00Z;;;;;
2019-08-02;US02079K1079;09:30:00Z;;;;;
2019-08-02;US02079K1079;11:30:00Z;;;;;
2019-08-02;US02079K1079;13:30:00Z;;;;;
2019-08-02;US02079K1079;15:30:00Z;;;;;
2019-08-02;US64110L1061;09:30:00Z;;;;;
2019-08-02;US64110L1061;11:30:00Z;;;;;
2019-08-02;US64110L1061;13:30:00Z;;;;;
2019-08-02;US64110L1061;15:30:00Z;;;;;
2019-08-02;US6549022043;09:30:00Z;;;;;
2019-08-02;US6549022043;11:30:00Z;;;;;
2019-08-02;US6549022043;13:30:00Z;;;;;
2019-08-02;US6549022043;15:30:00Z;;;;;
2019-08-02;US8552441094;09:30:00Z;;;;;
2019-08-02;US8552441094;11:30:00Z;;;;;
2019-08-02;US8552441094;13:30:00Z;;;;;
2019-08-02;US8552441094;15:30:00Z;;;;;
2019-08-02;US87238U2033;09:30:00Z;;;;;
2019-08-02;US87238U2033;11:30:00Z;;;;;
2019-08-02;US87238U2033;13:30:00Z;;;;;
2019-08-02;US87238U2033;15:30:00Z;;;;;
2019-08-02;USL0427PAA41;09:30:00Z;;;;;
2019-08-02;USL0427PAA41;11:30:00Z;;;;;
2019-08-02;USL0427PAA41;13:30:00Z;;;;;
2019-08-02;USL0427PAA41;15:30:00Z;;;;;
2019-08-02;XS0885736925;09:30:00Z;;;;;
2019-08-02;XS0885736925;11:30:00Z;;;;;
2019-08-02;XS0885736925;13:30:00Z;;;;;
2019-08-02;XS0885736925;15:30:00Z;;;;;
2019-08-02;XS1379145656;09:30:00Z;;;;;
2019-08-02;XS1379145656;11:30:00Z;;;;;
2019-08-02;XS1379145656;13:30:00Z;;;;;
2019-08-02;XS1379145656;15:30:00Z;;;;;
2019-08-05;US02079K1079;09:30:00Z;;;;;
2019-08-05;US02079K1079;11:30:00Z;;;;;
2019-08-05;US02079K1079;13:30:00Z;;;;;
2019-08-05;US02079K1079;15:30:00Z;;;;;
2019-08-05;US64110L1061;09:30:00Z;;;;;
2019-08-05;US64110L1061;11:30:00Z;;;;;
2019-08-05;US64110L1061;13:30:00Z;;;;;
2019-08-05;US64110L1061;15:30:00Z;;;;;
2019-08-05;US87238U2033;09:30:00Z;;;;;
2019-08-05;US87238U2033;11:30:00Z;;;;;
2019-08-05;US87238U2033;13:30:00Z;;;;;
2019-08-05;US87238U2033;15:30:00Z;;;;;
2019-08-05;USL0427PAA41;09:30:00Z;;;;;
2019-08-05;USL0427PAA41;11:30:00Z;;;;;
2019-08-05;USL0427PAA41;13:30:00Z;;;;;
2019-08-05;USL0427PAA41;15:30:00Z;;;;;
2019-08-05;XS0088543193;09:30:00Z;;;;;
2019-08-05;XS0088543193;11:30:00Z;;;;;
2019-08-05;XS0088543193;13:30:00Z;;;;;
2019-08-05;XS0088543193;15:30:00Z;;;;;
2019-08-05;XS1379145656;09:30:00Z;;;;;
2019-08-05;XS1379145656;11:30:00Z;;;;;
2019-08-05;XS1379145656;13:30:00Z;;;;;
2019-08-05;XS1379145656;15:30:00Z;;;;;
2019-08-05;XS1807408486;09:30:00Z;;;;;
2019-08-05;XS1807408486;11:30:00Z;;;;;
2019-08-05;XS1807408486;13:30:00Z;;;;;
2019-08-05;XS1807408486;15:30:00Z;;;;;
2019-08-06;US6549022043;09:30:00Z;;;;;
2019-08-06;US6549022043;11:30:00Z;;;;;
2019-08-06;US6549022043;13:30:00Z;;;;;
2019-08-06;US6549022043;15:30:00Z;;;;;
2019-08-06;US87238U2033;09:30:00Z;;;;;
2019-08-06;US87238U2033;11:30:00Z;;;;;
2019-08-06;US87238U2033;13:30:00Z;;;;;
2019-08-06;US87238U2033;15:30:00Z;;;;;
2019-08-06;USP94461AC79;09:30:00Z;;;;;
2019-08-06;USP94461AC79;11:30:00Z;;;;;
2019-08-06;USP94461AC79;13:30:00Z;;;;;
2019-08-06;USP94461AC79;15:30:00Z;;;;;
2019-08-06;XS0910932788;09:30:00Z;;;;;
2019-08-06;XS0910932788;11:30:00Z;;;;;
2019-08-06;XS0910932788;13:30:00Z;;;;;
2019-08-06;XS0910932788;15:30:00Z;;;;;
2019-08-06;XS1379145656;09:30:00Z;;;;;
2019-08-06;XS1379145656;11:30:00Z;;;;;
2019-08-06;XS1379145656;13:30:00Z;;;;;
2019-08-06;XS1379145656;15:30:00Z;;;;;
2019-08-06;XS1434672280;09:30:00Z;;;;;
2019-08-06;XS1434672280;11:30:00Z;;;;;
2019-08-06;XS1434672280;13:30:00Z;;;;;
2019-08-06;XS1434672280;15:30:00Z;;;;;
2019-08-06;XS1807408486;09:30:00Z;;;;;
2019-08-06;XS1807408486;11:30:00Z;;;;;
2019-08-06;XS1807408486;13:30:00Z;;;;;
2019-08-06;XS1807408486;15:30:00Z;;;;;
2019-08-07;US64110L1061;09:30:00Z;;;;;
2019-08-07;US64110L1061;11:30:00Z;;;;;
2019-08-07;US64110L1061;13:30:00Z;;;;;
2019-08-07;US64110L1061;15:30:00Z;;;;;
2019-08-07;US8552441094;09:30:00Z;;;;;
2019-08-07;US8552441094;11:30:00Z;;;;;
2019-08-07;US8552441094;13:30:00Z;;;;;
2019-08-07;US8552441094;15:30:00Z;;;;;
2019-08-07;US87238U2033;09:30:00Z;;;;;
2019-08-07;US87238U2033;11:30:00Z;;;;;
2019-08-07;US87238U2033;13:30:00Z;;;;;
2019-08-07;US87238U2033;15:30:00Z;;;;;
2019-08-07;XS0088543193;09:30:00Z;;;;;
2019-08-07;XS0088543193;11:30:00Z;;;;;
2019-08-07;XS0088543193;13:30:00Z;;;;;
2019-08-07;XS0088543193;15:30:00Z;;;;;
2019-08-07;XS0910932788;09:30:00Z;;;;;
2019-08-07;XS0910932788;11:30:00Z;;;;;
2019-08-07;XS0910932788;13:30:00Z;;;;;
2019-08-07;XS0910932788;15:30:00Z;;;;;
2019-08-07;XS1434672280;09:30:00Z;;;;;
2019-08-07;XS1434672280;11:30:00Z;;;;;
2019-08-07;XS1434672280;13:30:00Z;;;;;
2019-08-07;XS1434672280;15:30:00Z;;;;;
2019-08-07;XS1807408486;09:30:00Z;;;;;
2019-08-07;XS1807408486;11:30:00Z;;;;;
2019-08-07;XS1807408486;13:30:00Z;;;;;
2019-08-07;XS1807408486;15:30:00Z;;;;;
2019-08-08;US02079K1079;09:30:00Z;;;;;
2019-08-08;US02079K1079;11:30:00Z;;;;;
2019-08-08;US02079K1079;13:30:00Z;;;;;
2019-08-08;US02079K1079;15:30:00Z;;;;;
2019-08-08;US6549022043;09:30:00Z;;;;;
2019-08-08;US6549022043;11:30:00Z;;;;;
2019-08-08;US6549022043;13:30:00Z;;;;;
2019-08-08;US6549022043;15:30:00Z;;;;;
2019-08-08;US8552441094;09:30:00Z;;;;;
2019-08-08;US8552441094;11:30:00Z;;;;;
2019-08-08;US8552441094;13:30:00Z;;;;;
2019-08-08;US8552441094;15:30:00Z;;;;;
2019-08-08;US87238U2033;09:30:00Z;;;;;
2019-08-08;US87238U2033;11:30:00Z;;;;;
2019-08-08;US87238U2033;13:30:00Z;;;;;
2019-08-08;US87238U2033;15:30:00Z;;;;;
2019-08-08;USG50027AE42;09:30:00Z;;;;;
2019-08-08;USG50027AE42;11:30:00Z;;;;;
2019-08-08;USG50027AE42;13:30:00Z;;;;;
2019-08-08;USG50027AE42;15:30:00Z;;;;;
2019-08-08;XS0088543193;09:30:00Z;;;;;
2019-08-08;XS0088543193;11:30:00Z;;;;;
2019-08-08;XS0088543193;13:30:00Z;;;;;
2019-08-08;XS0088543193;15:30:00Z;;;;;
2019-08-08;XS1434672280;09:30:00Z;;;;;
2019-08-08;XS1434672280;11:30:00Z;;;;;
2019-08-08;XS1434672280;13:30:00Z;;;;;
2019-08-08;XS1434672280;15:30:00Z;;;;;
2019-08-08;XS1889053150;09:30:00Z;;;;;
2019-08-08;XS1889053150;11:30:00Z;;;;;
2019-08-08;XS1889053150;13:30:00Z;;;;;
2019-08-08;XS1889053150;15:30:00Z;;;;;
2019-08-09;US8552441094;09:30:00Z;;;;;
2019-08-09;US8552441094;11:30:00Z;;;;;
2019-08-09;US8552441094;13:30:00Z;;;;;
2019-08-09;US8552441094;15:30:00Z;;;;;
2019-08-09;US87238U2033;09:30:00Z;;;;;
2019-08-09;US87238U2033;11:30:00Z;;;;;
2019-08-09;US87238U2033;13:30:00Z;;;;;
2019-08-09;US87238U2033;15:30:00Z;;;;;
2019-08-09;USG50027AE42;09:30:00Z;;;;;
2019-08-09;USG50027AE42;11:30:00Z;;;;;
2019-08-09;USG50027AE42;13:30:00Z;;;;;
2019-08-09;USG50027AE42;15:30:00Z;;;;;
2019-08-09;USL0427PAA41;09:30:00Z;;;;;
2019-08-09;USL0427PAA41;11:30:00Z;;;;;
2019-08-09;USL0427PAA41;13:30:00Z;;;;;
2019-08-09;USL0427PAA41;15:30:00Z;;;;;
2019-08-09;USP94461AC79;09:30:00Z;;;;;
2019-08-09;USP94461AC79;11:30:00Z;;;;;
2019-08-09;USP94461AC79;13:30:00Z;;;;;
2019-08-09;USP94461AC79;15:30:00Z;;;;;
2019-08-09;XS0088543193;09:30:00Z;;;;;
2019-08-09;XS0088543193;11:30:00Z;;;;;
2019-08-09;XS0088543193;13:30:00Z;;;;;
2019-08-09;XS0088543193;15:30:00Z;;;;;
2019-08-09;XS0830192711;09:30:00Z;;;;;
2019-08-09;XS0830192711;11:30:00Z;;;;;
2019-08-09;XS0830192711;13:30:00Z;;;;;
2019-08-09;XS0830192711;15:30:00Z;;;;;
2019-08-09;XS0841671000;09:30:00Z;;;;;
2019-08-09;XS0841671000;11:30:00Z;;;;;
2019-08-09;XS0841671000;13:30:00Z;;;;;
2019-08-09;XS0841671000;15:30:00Z;;;;;
2019-08-09;XS1379145656;09:30:00Z;;;;;
2019-08-09;XS1379145656;11:30:00Z;;;;;
2019-08-09;XS1379145656;13:30:00Z;;;;;
2019-08-09;XS1379145656;15:30:00Z;;;;;
2019-08-12;US02079K1079;09:30:00Z;;;;;
2019-08-12;US02079K1079;11:30:00Z;;;;;
2019-08-12;US02079K1079;13:30:00Z;;;;;
2019-08-12;US02079K1079;15:30:00Z;;;;;
2019-08-12;US64110L1061;09:30:00Z;;;;;
2019-08-12;US64110L1061;11:30:00Z;;;;;
2019-08-12;US64110L1061;13:30:00Z;;;;;
2019-08-12;US64110L1061;15:30:00Z;;;;;
2019-08-12;US8552441094;09:30:00Z;;;;;
2019-08-12;US8552441094;11:30:00Z;;;;;
2019-08-12;US8552441094;13:30:00Z;;;;;
2019-08-12;US8552441094;15:30:00Z;;;;;
2019-08-12;US87238U2033;09:30:00Z;;;;;
2019-08-12;US87238U2033;11:30:00Z;;;;;
2019-08-12;US87238U2033;13:30:00Z;;;;;
2019-08-12;US87238U2033;15:30:00Z;;;;;
2019-08-12;USL0427PAA41;09:30:00Z;;;;;
2019-08-12;USL0427PAA41;11:30:00Z;;;;;
2019-08-12;USL0427PAA41;13:30:00Z;;;;;
2019-08-12;USL0427PAA41;15:30:00Z;;;;;
2019-08-12;USP94461AC79;09:30:00Z;;;;;
2019-08-12;USP94461AC79;11:30:00Z;;;;;
2019-08-12;USP94461AC79;13:30:00Z;;;;;
2019-08-12;USP94461AC79;15:30:00Z;;;;;
2019-08-12;XS0088543193;09:30:00Z;;;;;
2019-08-12;XS0088543193;11:30:00Z;;;;;
2019-08-12;XS0088543193;13:30:00Z;;;;;
2019-08-12;XS0088543193;15:30:00Z;;;;;
2019-08-13;US02079K1079;09:30:00Z;;;;;
2019-08-13;US02079K1079;11:30:00Z;;;;;
2019-08-13;US02079K1079;13:30:00Z;;;;;
2019-08-13;US02079K1079;15:30:00Z;;;;;
2019-08-13;US64110L1061;09:30:00Z;;;;;
2019-08-13;US64110L1061;11:30:00Z;;;;;
2019-08-13;US64110L1061;13:30:00Z;;;;;
2019-08-13;US64110L1061;15:30:00Z;;;;;
2019-08-13;US6549022043;09:30:00Z;;;;;
2019-08-13;US6549022043;11:30:00Z;;;;;
2019-08-13;US6549022043;13:30:00Z;;;;;
2019-08-13;US6549022043;15:30:00Z;;;;;
2019-08-13;US87238U2033;09:30:00Z;;;;;
2019-08-13;US87238U2033;11:30:00Z;;;;;
2019-08-13;US87238U2033;13:30:00Z;;;;;
2019-08-13;US87238U2033;15:30:00Z;;;;;
2019-08-13;XS0088543193;09:30:00Z;;;;;
2019-08-13;XS0088543193;11:30:00Z;;;;;
2019-08-13;XS0088543193;13:30:00Z;;;;;
2019-08-13;XS0088543193;15:30:00Z;;;;;
2019-08-13;XS1379145656;09:30:00Z;;;;;
2019-08-13;XS1379145656;11:30:00Z;;;;;
2019-08-13;XS1379145656;13:30:00Z;;;;;
2019-08-13;XS1379145656;15:30:00Z;;;;;
2019-08-13;XS1434672280;09:30:00Z;;;;;
2019-08-13;XS1434672280;11:30:00Z;;;;;
2019-08-13;XS1434672280;13:30:00Z;;;;;
2019-08-13;XS1434672280;15:30:00Z;;;;;
2019-08-14;US02079K1079;09:30:00Z;;;;;
2019-08-14;US02079K1079;11:30:00Z;;;;;
2019-08-14;US02079K1079;13:30:00Z;;;;;
2019-08-14;US02079K1079;15:30:00Z;;;;;
2019-08-14;US64110L1061;09:30:00Z;;;;;
2019-08-14;US64110L1061;11:30:00Z;;;;;
2019-08-14;US64110L1061;13:30:00Z;;;;;
2019-08-14;US64110L1061;15:30:00Z;;;;;
2019-08-14;US8552441094;09:30:00Z;;;;;
2019-08-14;US8552441094;11:30:00Z;;;;;
2019-08-14;US8552441094;13:30:00Z;;;;;
2019-08-14;US8552441094;15:30:00Z;;;;;
2019-08-14;US87238U2033;09:30:00Z;;;;;
2019-08-14;US87238U2033;11:30:00Z;;;;;
2019-08-14;US87238U2033;13:30:00Z;;;;;
2019-08-14;US87238U2033;15:30:00Z;;;;;
2019-08-14;XS0088543193;09:30:00Z;;;;;
2019-08-14;XS0088543193;11:30:00Z;;;;;
2019-08-14;XS0088543193;13:30:00Z;;;;;
2019-08-14;XS0088543193;15:30:00Z;;;;;
2019-08-15;US02079K1079;09:30:00Z;;;;;
2019-08-15;US02079K1079;11:30:00Z;;;;;
2019-08-15;US02079K1079;13:30:00Z;;;;;
2019-08-15;US02079K1079;15:30:00Z;;;;;
2019-08-15;US64110L1061;09:30:00Z;;;;;
2019-08-15;US64110L1061;11:30:00Z;;;;;
2019-08-15;US64110L1061;13:30:00Z;;;;;
2019-08-15;US64110L1061;15:30:00Z;;;;;
2019-08-15;US6549022043;09:30:00Z;;;;;
2019-08-15;US6549022043;11:30:00Z;;;;;
2019-08-15;US6549022043;13:30:00Z;;;;;
2019-08-15;US6549022043;15:30:00Z;;;;;
2019-08-15;US87238U2033;09:30:00Z;;;;;
2019-08-15;US87238U2033;11:30:00Z;;;;;
2019-08-15;US87238U2033;13:30:00Z;;;;;
2019-08-15;US87238U2033;15:30:00Z;;;;;
2019-08-15;XS0910932788;09:30:00Z;;;;;
2019-08-15;XS0910932788;11:30:00Z;;;;;
2019-08-15;XS0910932788;13:30:00Z;;;;;
2019-08-15;XS0910932788;15:30:00Z;;;;;
2019-08-15;XS1434672280;09:30:00Z;;;;;
2019-08-15;XS1434672280;11:30:00Z;;;;;
