Date_Of_The_Trading_Day,Financial_Instrument_Identifier,TimeT,Size_Range,Simple_Average_Price,Total_Value_Executed,Price,Time_Of_Execution,Transaction_Size,Trading_System,Trading_Mode,Trading_Platform,Best_Offer_Price,Best_Bid_Price
2020-02-04,XS1223394914,11:30:00Z,1.000000,,,"1,016.250000",2020-02-04 11:51:39.961,"203,250.000000",Request for Quote,N/A,Voice,,
2020-02-04,XS1223394914,13:30:00Z,1.000000,,,,,,,,,,
2020-02-04,XS1223394914,15:30:00Z,1.000000,,,,,,,,,,
2020-02-04,XS1415758991,09:30:00Z,1.000000,,,891.000000,2020-02-04 09:47:57.807,"231,660.000000",Request for Quote,N/A,Voice,,
2020-02-04,XS1415758991,11:30:00Z,1.000000,,,,,,,,,,
2020-02-04,XS1415758991,13:30:00Z,1.000000,,,,,,,,,,
2020-02-04,XS1415758991,15:30:00Z,1.000000,,,,,,,,,,
2020-02-04,XS1439838548,09:30:00Z,1.000000,,,990.500000,2020-02-04 10:00:14.112,"198,100.000000",Request for Quote,N/A,Voice,,
2020-02-04,XS1439838548,11:30:00Z,1.000000,,,,,,,,,,
2020-02-04,XS1439838548,13:30:00Z,1.000000,,,,,,,,,,
2020-02-04,XS1439838548,15:30:00Z,1.000000,,,,,,,,,,
2020-02-04,XS1747548532,09:30:00Z,1.000000,,,,,,,,,,
2020-02-04,XS1747548532,11:30:00Z,1.000000,,,,,,,,,,
2020-02-04,XS1747548532,13:30:00Z,1.000000,,,"1,036.250000",2020-02-04 15:16:13.780,"264,243.750000",Request for Quote,N/A,Voice,,
2020-02-04,XS1747548532,15:30:00Z,1.000000,"1,036.750000","528,742.500000",,,,Request for Quote,N/A,Voice,,
2020-02-05,XS1415758991,09:30:00Z,1.000000,,,890.500000,2020-02-05 11:06:42.725,"178,100.000000",Request for Quote,N/A,Voice,,
2020-02-05,XS1415758991,11:30:00Z,1.000000,,,890.000000,2020-02-05 11:59:33.446,"178,000.000000",Request for Quote,N/A,Voice,,
2020-02-05,XS1415758991,13:30:00Z,1.000000,,,,,,,,,,
2020-02-05,XS1415758991,15:30:00Z,1.000000,,,,,,,,,,
2020-02-05,XS1449458915,09:30:00Z,1.000000,,,,,,,,,,
2020-02-05,XS1449458915,11:30:00Z,1.000000,,,,,,,,,,
2020-02-05,XS1449458915,13:30:00Z,1.000000,,,104.300000,2020-02-05 15:14:09,"62,580.000000",Request for Quote,,Voice,,
2020-02-05,XS1449458915,15:30:00Z,1.000000,,,,,,,,,,
2020-02-05,XS2008618501,09:30:00Z,1.000000,,,"1,046.500000",2020-02-05 10:58:31.774,"209,300.000000",Request for Quote,N/A,Voice,,
2020-02-05,XS2008618501,11:30:00Z,1.000000,,,"1,046.000000",2020-02-05 11:57:02.236,"209,200.000000",Request for Quote,N/A,Voice,,
2020-02-05,XS2008618501,13:30:00Z,1.000000,,,,,,,,,,
2020-02-05,XS2008618501,15:30:00Z,1.000000,,,,,,,,,,
2020-02-06,USL0427PAA41,09:30:00Z,1.000000,,,,,,,,,,
2020-02-06,USL0427PAA41,11:30:00Z,1.000000,,,,,,,,,,
2020-02-06,USL0427PAA41,13:30:00Z,1.000000,,,"1,016.000000",2020-02-06 14:30:53.333,"101,600.000000",Request for Quote,N/A,Voice,,
2020-02-06,USL0427PAA41,15:30:00Z,1.000000,,,,,,,,,,
2020-02-06,XS0191754729,09:30:00Z,1.000000,,,"1,529.348000",2020-02-06 11:19:26.618,"152,934.800000",Request for Quote,N/A,Voice,153.380000,152.450000
2020-02-06,XS0191754729,11:30:00Z,1.000000,,,"1,529.848000",2020-02-06 13:25:27.923,"152,984.800000",Request for Quote,N/A,Voice,153.380000,152.450000
2020-02-06,XS0191754729,13:30:00Z,1.000000,,,"1,527.210000",2020-02-06 13:44:39.688,"198,537.300000",Request for Quote,N/A,Voice,153.380000,152.380000
2020-02-06,XS0191754729,15:30:00Z,1.000000,,,,,,,,,,
2020-02-06,XS0910932788,09:30:00Z,1.000000,,,,,,,,,,
2020-02-06,XS0910932788,11:30:00Z,1.000000,,,"1,042.980000",2020-02-06 12:56:12.783,"208,596.000000",Request for Quote,N/A,Voice,,
2020-02-06,XS0910932788,13:30:00Z,1.000000,,,,,,,,,,
2020-02-06,XS0910932788,15:30:00Z,1.000000,,,,,,,,,,
2020-02-07,US3453708600,09:30:00Z,1.000000,,,,,,,,,,
2020-02-07,US3453708600,11:30:00Z,1.000000,,,,,,,,,,
2020-02-07,US3453708600,13:30:00Z,1.000000,,,,,,,,,,
2020-02-07,US3453708600,15:30:00Z,1.000000,,,,,,,,,,
2020-02-07,US5951121038,09:30:00Z,1.000000,,,,,,,,,,
2020-02-07,US5951121038,11:30:00Z,1.000000,,,,,,,,,,
2020-02-07,US5951121038,13:30:00Z,1.000000,,,,,,,,,,
2020-02-07,US5951121038,15:30:00Z,1.000000,,,,,,,,,,
2020-02-07,US6549022043,09:30:00Z,1.000000,,,,,,,,,,
2020-02-07,US6549022043,11:30:00Z,1.000000,,,,,,,,,,
2020-02-07,US6549022043,13:30:00Z,1.000000,,,,,,,,,,
2020-02-07,US6549022043,15:30:00Z,1.000000,,,,,,,,,,
2020-02-07,USL0427PAA41,09:30:00Z,1.000000,,,"1,014.600000",2020-02-07 11:14:19.008,"111,606.000000",Request for Quote,N/A,Voice,,
2020-02-07,USL0427PAA41,11:30:00Z,1.000000,,,"1,015.000000",2020-02-07 12:25:16.971,"101,500.000000",Request for Quote,N/A,Voice,,
2020-02-07,USL0427PAA41,13:30:00Z,1.000000,,,"1,015.500000",2020-02-07 13:41:34.609,"101,550.000000",Request for Quote,N/A,Voice,,
2020-02-07,USL0427PAA41,15:30:00Z,1.000000,,,,,,,,,,
2020-02-07,USP94461AC79,09:30:00Z,1.000000,,,,,,,,,,
2020-02-07,USP94461AC79,11:30:00Z,1.000000,,,"1,039.500000",2020-02-07 12:23:56.638,"207,900.000000",Request for Quote,N/A,Voice,,
2020-02-07,USP94461AC79,13:30:00Z,1.000000,,,"1,039.000000",2020-02-07 13:43:02.440,"207,800.000000",Request for Quote,N/A,Voice,,
2020-02-07,USP94461AC79,15:30:00Z,1.000000,,,,,,,,,,
2020-02-10,US6549022043,09:30:00Z,1.000000,,,,,,,,,,
2020-02-10,US6549022043,11:30:00Z,1.000000,,,,,,,,,,
2020-02-10,US6549022043,13:30:00Z,1.000000,,,,,,,,,,
2020-02-10,US6549022043,15:30:00Z,1.000000,,,,,,,,,,
2020-02-10,US81180WAN11,09:30:00Z,1.000000,,,,,,,,,,
2020-02-10,US81180WAN11,11:30:00Z,1.000000,,,,,,,,,,
2020-02-10,US81180WAN11,13:30:00Z,1.000000,,,"1,093.500000",2020-02-10 14:10:03.983,"109,350.000000",Request for Quote,N/A,Voice,,
2020-02-10,US81180WAN11,15:30:00Z,1.000000,,,,,,,,,,
2020-02-10,USL0427PAA41,09:30:00Z,1.000000,,,,,,,,,,
2020-02-10,USL0427PAA41,11:30:00Z,1.000000,,,"1,014.000000",2020-02-10 13:04:35.259,"152,100.000000",Request for Quote,N/A,Voice,,
2020-02-10,USL0427PAA41,13:30:00Z,1.000000,,,"1,010.000000",2020-02-10 14:36:45.221,"111,100.000000",Request for Quote,N/A,Voice,,
2020-02-10,USL0427PAA41,15:30:00Z,1.000000,,,,,,,,,,
2020-02-11,US6549022043,09:30:00Z,1.000000,,,,,,,,,,
2020-02-11,US6549022043,11:30:00Z,1.000000,,,,,,,,,,
2020-02-11,US6549022043,13:30:00Z,1.000000,,,,,,,,,,
2020-02-11,US6549022043,15:30:00Z,1.000000,,,,,,,,,,
2020-02-11,US87238U2033,09:30:00Z,1.000000,,,,,,,,,,
2020-02-11,US87238U2033,11:30:00Z,1.000000,,,,,,,,,,
2020-02-11,US87238U2033,13:30:00Z,1.000000,,,,,,,,,,
2020-02-11,US87238U2033,15:30:00Z,1.000000,,,26.473500,2020-02-11 16:31:37,"79,420.500000",Request for Quote,,Voice,25.750000,29.200000
2020-02-11,US900123BH29,09:30:00Z,1.000000,,,,,,,,,,
2020-02-11,US900123BH29,11:30:00Z,1.000000,,,,,,,,,,
2020-02-11,US900123BH29,13:30:00Z,1.000000,,,,,,,,,,
2020-02-11,US900123BH29,15:30:00Z,1.000000,,,"1,025.370000",2020-02-11 15:50:07.970,"205,074.000000",Request for Quote,N/A,Voice,103.450000,102.250000
2020-02-11,USL00849AA47,09:30:00Z,1.000000,,,,,,,,,,
2020-02-11,USL00849AA47,11:30:00Z,1.000000,,,"1,007.000000",2020-02-11 13:29:03.008,"201,400.000000",Request for Quote,N/A,Voice,,
2020-02-11,USL00849AA47,13:30:00Z,1.000000,,,"1,007.500000",2020-02-11 15:14:48.391,"151,125.000000",Request for Quote,N/A,Voice,,
2020-02-11,USL00849AA47,15:30:00Z,1.000000,,,"1,007.000000",2020-02-11 15:56:12.539,"151,050.000000",Request for Quote,N/A,Voice,,
2020-02-11,USP94461AC79,09:30:00Z,1.000000,,,,,,,,,,
2020-02-11,USP94461AC79,11:30:00Z,1.000000,,,"1,047.500000",2020-02-11 13:01:30.886,"209,500.000000",Request for Quote,N/A,Voice,105.100000,103.930000
2020-02-11,USP94461AC79,13:30:00Z,1.000000,,,"1,048.000000",2020-02-11 14:23:27.652,"209,600.000000",Request for Quote,N/A,Voice,104.830000,103.930000
2020-02-11,USP94461AC79,15:30:00Z,1.000000,,,,,,,,,,
2020-02-11,XS1223394914,09:30:00Z,1.000000,,,,,,,,,,
2020-02-11,XS1223394914,11:30:00Z,1.000000,,,"1,010.500000",2020-02-11 11:58:33.119,"404,200.000000",Request for Quote,N/A,Voice,,
2020-02-11,XS1223394914,13:30:00Z,1.000000,,,,,,,,,,
2020-02-11,XS1223394914,15:30:00Z,1.000000,,,,,,,,,,
2020-02-11,XS1434672280,09:30:00Z,1.000000,,,,,,,,,,
2020-02-11,XS1434672280,11:30:00Z,1.000000,,,"1,152.375000",2020-02-11 11:41:44.442,"14,980.875000",Request for Quote,N/A,Voice,,
2020-02-11,XS1434672280,13:30:00Z,1.000000,,,,,,,,,,
2020-02-11,XS1434672280,15:30:00Z,1.000000,,,"1,150.875000",2020-02-11 16:13:39.415,"14,961.375000",Request for Quote,N/A,Voice,,
2020-02-11,XS1439838548,09:30:00Z,1.000000,,,,,,,,,,
2020-02-11,XS1439838548,11:30:00Z,1.000000,,,995.000000,2020-02-11 11:54:09.646,"199,000.000000",Request for Quote,N/A,Voice,,
2020-02-11,XS1439838548,13:30:00Z,1.000000,,,,,,,,,,
2020-02-11,XS1439838548,15:30:00Z,1.000000,,,,,,,,,,
2020-02-12,US6549022043,09:30:00Z,1.000000,,,,,,,,,,
2020-02-12,US6549022043,11:30:00Z,1.000000,,,4.444000,2020-02-12 13:17:18.327,"6,634,892.000000",Request for Quote,N/A,Voice,4.420000,4.410000
2020-02-12,US6549022043,13:30:00Z,1.000000,,,,,,,,,,
2020-02-12,US6549022043,15:30:00Z,1.000000,,,,,,,,,,
2020-02-12,US900123BH29,09:30:00Z,1.000000,,,,,,,,,,
2020-02-12,US900123BH29,11:30:00Z,1.000000,,,"1,023.500000",2020-02-12 11:56:25.158,"102,350.000000",Request for Quote,N/A,Voice,103.500000,102.300000
2020-02-12,US900123BH29,13:30:00Z,1.000000,,,,,,,,,,
2020-02-12,US900123BH29,15:30:00Z,1.000000,,,,,,,,,,
2020-02-12,USL0427PAA41,09:30:00Z,1.000000,,,"1,016.500000",2020-02-12 10:06:23.240,"101,650.000000",Request for Quote,N/A,Voice,,
2020-02-12,USL0427PAA41,11:30:00Z,1.000000,,,,,,,,,,
2020-02-12,USL0427PAA41,13:30:00Z,1.000000,,,"1,016.000000",2020-02-12 14:16:00.969,"152,400.000000",Request for Quote,N/A,Voice,,
2020-02-12,USL0427PAA41,15:30:00Z,1.000000,,,,,,,,,,
2020-02-12,USP94461AC79,09:30:00Z,1.000000,,,,,,,,,,
2020-02-12,USP94461AC79,11:30:00Z,1.000000,,,,,,,,,,
2020-02-12,USP94461AC79,13:30:00Z,1.000000,,,"1,035.800000",2020-02-12 14:19:52.068,"207,160.000000",Request for Quote,N/A,Voice,,
2020-02-12,USP94461AC79,15:30:00Z,1.000000,,,"1,036.300000",2020-02-12 16:28:57.316,"207,260.000000",Request for Quote,N/A,Voice,,
2020-02-12,XS0767472458,09:30:00Z,1.000000,,,"210,900.000000",2020-02-12 10:36:49.079,"210,900.000000",Request for Quote,N/A,Voice,,
2020-02-12,XS0767472458,11:30:00Z,1.000000,,,"211,000.000000",2020-02-12 12:41:07.015,"211,000.000000",Request for Quote,N/A,Voice,,
2020-02-12,XS0767472458,13:30:00Z,1.000000,,,,,,,,,,
2020-02-12,XS0767472458,15:30:00Z,1.000000,,,,,,,,,,
2020-02-13,US6549022043,09:30:00Z,1.000000,,,4.422341,2020-02-13 10:03:41.034,"6,757,337.048000",Request for Quote,N/A,Voice,4.310000,4.300000
2020-02-13,US6549022043,11:30:00Z,1.000000,,,,,,,,,,
2020-02-13,US6549022043,13:30:00Z,1.000000,,,,,,,,,,
2020-02-13,US6549022043,15:30:00Z,1.000000,,,,,,,,,,
2020-02-13,US87238U2033,09:30:00Z,1.000000,,,,,,,,,,
2020-02-13,US87238U2033,11:30:00Z,1.000000,,,25.961000,2020-02-13 12:25:57,"908,635.000000",Request for Quote,,Voice,26.100000,26.050000
2020-02-13,US87238U2033,13:30:00Z,1.000000,,,,,,,,,,
2020-02-13,US87238U2033,15:30:00Z,1.000000,,,,,,,,,,
2020-02-13,USL00849AA47,09:30:00Z,1.000000,,,,,,,,,,
2020-02-13,USL00849AA47,11:30:00Z,1.000000,,,"1,006.500000",2020-02-13 12:03:01.558,"201,300.000000",Request for Quote,N/A,Voice,,
2020-02-13,USL00849AA47,13:30:00Z,1.000000,,,,,,,,,,
2020-02-13,USL00849AA47,15:30:00Z,1.000000,,,,,,,,,,
2020-02-13,USL0427PAA41,09:30:00Z,1.000000,,,,,,,,,,
2020-02-13,USL0427PAA41,11:30:00Z,1.000000,,,"1,008.500000",2020-02-13 13:27:51.624,"201,700.000000",Request for Quote,N/A,Voice,,
2020-02-13,USL0427PAA41,13:30:00Z,1.000000,,,,,,,,,,
2020-02-13,USL0427PAA41,15:30:00Z,1.000000,,,,,,,,,,
2020-02-13,XS0504954347,09:30:00Z,1.000000,,,,,,,,,,
2020-02-13,XS0504954347,11:30:00Z,1.000000,,,,,,,,,,
2020-02-13,XS0504954347,13:30:00Z,1.000000,,,"100,635.600000",2020-02-13 14:52:05.337,"100,635.600000",Request for Quote,N/A,Voice,,
2020-02-13,XS0504954347,15:30:00Z,1.000000,,,"100,585.600000",2020-02-13 15:54:01.168,"100,585.600000",Request for Quote,N/A,Voice,,
2020-02-13,XS0910932788,09:30:00Z,1.000000,,,,,,,,,,
2020-02-13,XS0910932788,11:30:00Z,1.000000,,,,,,,,,,
2020-02-13,XS0910932788,13:30:00Z,1.000000,,,"1,026.500000",2020-02-13 13:52:23.502,"205,300.000000",Request for Quote,N/A,Voice,,
2020-02-13,XS0910932788,15:30:00Z,1.000000,,,"1,026.000000",2020-02-13 15:59:16.951,"205,200.000000",Request for Quote,N/A,Voice,,
2020-02-13,XS1439838548,09:30:00Z,1.000000,,,995.000000,2020-02-13 10:41:26.109,"199,000.000000",Request for Quote,N/A,Voice,,
2020-02-13,XS1439838548,11:30:00Z,1.000000,,,,,,,,,,
2020-02-13,XS1439838548,13:30:00Z,1.000000,,,,,,,,,,
2020-02-13,XS1439838548,15:30:00Z,1.000000,,,,,,,,,,
2020-02-14,RU000A0ZYYN4,09:30:00Z,1.000000,,,,,,,,,,
2020-02-14,RU000A0ZYYN4,11:30:00Z,1.000000,,,,,,,,,,
2020-02-14,RU000A0ZYYN4,13:30:00Z,1.000000,,,"226,640.000000",2020-02-14 13:35:02.700,"226,640.000000",Request for Quote,N/A,Voice,,
2020-02-14,RU000A0ZYYN4,15:30:00Z,1.000000,,,,,,,,,,
2020-02-14,US6549022043,09:30:00Z,1.000000,,,4.362100,2020-02-14 10:22:20.680,"3,084,004.700000",Request for Quote,N/A,Voice,4.330000,4.320000
2020-02-14,US6549022043,11:30:00Z,1.000000,,,,,,,,,,
2020-02-14,US6549022043,13:30:00Z,1.000000,,,,,,,,,,
2020-02-14,US6549022043,15:30:00Z,1.000000,,,,,,,,,,
2020-02-14,US87238U2033,09:30:00Z,1.000000,,,,,,,,,,
2020-02-14,US87238U2033,11:30:00Z,1.000000,,,,,,,,,,
2020-02-14,US87238U2033,13:30:00Z,1.000000,,,,,,,,,,
2020-02-14,US87238U2033,15:30:00Z,1.000000,,,,,,,,,,
2020-02-14,US9485961018,09:30:00Z,1.000000,,,43.939200,2020-02-14 10:21:34.393,"3,207,561.600000",Request for Quote,N/A,Voice,44.500000,43.620000
2020-02-14,US9485961018,11:30:00Z,1.000000,,,,,,,,,,
2020-02-14,US9485961018,13:30:00Z,1.000000,,,,,,,,,,
2020-02-14,US9485961018,15:30:00Z,1.000000,,,,,,,,,,
2020-02-14,USL00849AA47,09:30:00Z,1.000000,,,,,,,,,,
2020-02-14,USL00849AA47,11:30:00Z,1.000000,,,,,,,,,,
2020-02-14,USL00849AA47,13:30:00Z,1.000000,,,"1,008.000000",2020-02-14 14:24:19.438,"151,200.000000",Request for Quote,N/A,Voice,,
2020-02-14,USL00849AA47,15:30:00Z,1.000000,,,,,,,,,,
2020-02-14,USL0427PAA41,09:30:00Z,1.000000,,,"1,010.000000",2020-02-14 10:32:28.003,"222,200.000000",Request for Quote,N/A,Voice,,
2020-02-14,USL0427PAA41,11:30:00Z,1.000000,,,"1,009.500000",2020-02-14 12:22:05.561,"222,090.000000",Request for Quote,N/A,Voice,,
2020-02-14,USL0427PAA41,13:30:00Z,1.000000,,,"1,013.500000",2020-02-14 15:10:24.606,"101,350.000000",Request for Quote,N/A,Voice,,
2020-02-14,USL0427PAA41,15:30:00Z,1.000000,,,,,,,,,,
2020-02-14,XS0910932788,09:30:00Z,1.000000,,,,,,,,,,
2020-02-14,XS0910932788,11:30:00Z,1.000000,,,,,,,,,,
2020-02-14,XS0910932788,13:30:00Z,1.000000,,,"1,028.500000",2020-02-14 15:19:12.608,"205,700.000000",Request for Quote,N/A,Voice,,
2020-02-14,XS0910932788,15:30:00Z,1.000000,,,"1,028.000000",2020-02-14 15:41:22.288,"205,600.000000",Request for Quote,N/A,Voice,,
2020-02-14,XS1434672280,09:30:00Z,1.000000,,,"1,150.000000",2020-02-14 11:16:33.577,"9,200.000000",Request for Quote,N/A,Voice,,
2020-02-14,XS1434672280,11:30:00Z,1.000000,,,,,,,,,,
2020-02-14,XS1434672280,13:30:00Z,1.000000,,,,,,,,,,
2020-02-14,XS1434672280,15:30:00Z,1.000000,,,"1,150.625000",2020-02-14 15:56:49.700,"9,205.000000",Request for Quote,N/A,Voice,,
2020-02-14,XS1439838548,09:30:00Z,1.000000,,,,,,,,,,
2020-02-14,XS1439838548,11:30:00Z,1.000000,,,"1,003.500000",2020-02-14 12:47:23.455,"451,575.000000",Request for Quote,N/A,Voice,,
2020-02-14,XS1439838548,13:30:00Z,1.000000,,,"1,004.000000",2020-02-14 14:59:03.748,"225,900.000000",Request for Quote,N/A,Voice,,
2020-02-14,XS1439838548,15:30:00Z,1.000000,,,,,,,,,,
2020-02-17,US6549022043,09:30:00Z,1.000000,,,,,,,,,,
2020-02-17,US6549022043,11:30:00Z,1.000000,,,4.318419,2020-02-17 11:49:27.346,"3,778,616.625000",Request for Quote,N/A,Voice,,
2020-02-17,US6549022043,13:30:00Z,1.000000,,,,,,,,,,
2020-02-17,US6549022043,15:30:00Z,1.000000,,,,,,,,,,
2020-02-17,USL0427PAA41,09:30:00Z,1.000000,,,,,,,,,,
2020-02-17,USL0427PAA41,11:30:00Z,1.000000,,,,,,,,,,
2020-02-17,USL0427PAA41,13:30:00Z,1.000000,,,,,,,,,,
2020-02-17,USL0427PAA41,15:30:00Z,1.000000,,,"1,010.500000",2020-02-17 15:39:04.694,"343,570.000000",Request for Quote,N/A,Voice,,
2020-02-18,USL0427PAA41,09:30:00Z,1.000000,,,,,,,,,,
2020-02-18,USL0427PAA41,11:30:00Z,1.000000,,,"1,010.500000",2020-02-18 12:04:18.958,"202,100.000000",Request for Quote,N/A,Voice,,
2020-02-18,USL0427PAA41,13:30:00Z,1.000000,,,,,,,,,,
2020-02-18,USL0427PAA41,15:30:00Z,1.000000,,,,,,,,,,
2020-02-18,XS1415758991,09:30:00Z,1.000000,,,,,,,,,,
2020-02-18,XS1415758991,11:30:00Z,1.000000,,,930.500000,2020-02-18 13:16:42.655,"186,100.000000",Request for Quote,N/A,Voice,,
2020-02-18,XS1415758991,13:30:00Z,1.000000,,,930.000000,2020-02-18 14:16:45.807,"186,000.000000",Request for Quote,N/A,Voice,,
2020-02-18,XS1415758991,15:30:00Z,1.000000,,,,,,,,,,
2020-02-19,XS1449458915,09:30:00Z,1.000000,,,,,,,,,,
2020-02-19,XS1449458915,11:30:00Z,1.000000,,,"1,046.000000",2020-02-19 13:11:36.788,"209,200.000000",Request for Quote,N/A,Voice,,
2020-02-19,XS1449458915,13:30:00Z,1.000000,,,"1,046.000000",2020-02-19 15:09:44.013,"209,200.000000",Request for Quote,N/A,Voice,,
2020-02-19,XS1449458915,15:30:00Z,1.000000,,,,,,,,,,
2020-02-20,US6549022043,09:30:00Z,1.000000,,,,,,,,,,
2020-02-20,US6549022043,11:30:00Z,1.000000,,,,,,,,,,
2020-02-20,US6549022043,13:30:00Z,1.000000,,,,,,,,,,
2020-02-20,US6549022043,15:30:00Z,1.000000,,,,,,,,,,
2020-02-20,US9485961018,09:30:00Z,1.000000,,,,,,,,,,
2020-02-20,US9485961018,11:30:00Z,1.000000,,,,,,,,,,
2020-02-20,US9485961018,13:30:00Z,1.000000,,,,,,,,,,
2020-02-20,US9485961018,15:30:00Z,1.000000,,,,,,,,,,
2020-02-20,USL0427PAA41,09:30:00Z,1.000000,,,,,,,,,,
2020-02-20,USL0427PAA41,11:30:00Z,1.000000,,,,,,,,,,
2020-02-20,USL0427PAA41,13:30:00Z,1.000000,,,"1,015.000000",2020-02-20 14:05:37.898,"101,500.000000",Request for Quote,N/A,Voice,,
2020-02-20,USL0427PAA41,15:30:00Z,1.000000,,,,,,,,,,
2020-02-20,XS0290580595,09:30:00Z,1.000000,,,,,,,,,,
2020-02-20,XS0290580595,11:30:00Z,1.000000,,,,,,,,,,
2020-02-20,XS0290580595,13:30:00Z,1.000000,,,"1,082.500000",2020-02-20 14:33:22.730,"3,247.500000",Request for Quote,N/A,Voice,,
2020-02-20,XS0290580595,15:30:00Z,1.000000,,,"1,082.500000",2020-02-20 16:18:25.845,"3,247.500000",Request for Quote,N/A,Voice,,
2020-02-20,XS0830192711,09:30:00Z,1.000000,,,,,,,,,,
2020-02-20,XS0830192711,11:30:00Z,1.000000,,,,,,,,,,
2020-02-20,XS0830192711,13:30:00Z,1.000000,,,"1,045.000000",2020-02-20 14:31:38.837,"4,180.000000",Request for Quote,N/A,Voice,,
2020-02-20,XS0830192711,15:30:00Z,1.000000,,,"1,045.000000",2020-02-20 16:16:26.962,"4,180.000000",Request for Quote,N/A,Voice,,
2020-02-20,XS1415758991,09:30:00Z,1.000000,,,,,,,,,,
2020-02-20,XS1415758991,11:30:00Z,1.000000,,,935.000000,2020-02-20 12:35:43.249,"187,000.000000",Request for Quote,N/A,Voice,,
2020-02-20,XS1415758991,13:30:00Z,1.000000,,,,,,,,,,
2020-02-20,XS1415758991,15:30:00Z,1.000000,,,,,,,,,,
2020-02-21,US6549022043,09:30:00Z,1.000000,,,,,,,,,,
2020-02-21,US6549022043,11:30:00Z,1.000000,,,4.160000,2020-02-21 11:40:53.812,"6,439,680.000000",Request for Quote,N/A,Voice,4.140000,4.120000
2020-02-21,US6549022043,13:30:00Z,1.000000,,,,,,,,,,
2020-02-21,US6549022043,15:30:00Z,1.000000,,,,,,,,,,
2020-02-21,XS1415758991,09:30:00Z,1.000000,,,942.500000,2020-02-21 11:19:12.892,"188,500.000000",Request for Quote,N/A,Voice,,
2020-02-21,XS1415758991,11:30:00Z,1.000000,,,,,,,,,,
2020-02-21,XS1415758991,13:30:00Z,1.000000,,,941.500000,2020-02-21 15:08:58.956,"188,300.000000",Request for Quote,N/A,Voice,,
2020-02-21,XS1415758991,15:30:00Z,1.000000,,,940.500000,2020-02-21 15:32:01.859,"188,100.000000",Request for Quote,N/A,Voice,,
2020-02-25,USL0427PAA41,09:30:00Z,1.000000,,,,,,,,,,
2020-02-25,USL0427PAA41,11:30:00Z,1.000000,,,,,,,,,,
2020-02-25,USL0427PAA41,13:30:00Z,1.000000,,,"1,006.250000",2020-02-25 14:35:11.090,"100,625.000000",Request for Quote,N/A,Voice,,
2020-02-25,USL0427PAA41,15:30:00Z,1.000000,,,,,,,,,,
2020-02-25,USP32457AA44,09:30:00Z,1.000000,,,,,,,,,,
2020-02-25,USP32457AA44,11:30:00Z,1.000000,,,,,,,,,,
2020-02-25,USP32457AA44,13:30:00Z,1.000000,,,"1,047.600000",2020-02-25 14:48:45.090,"502,848.000000",Request for Quote,N/A,Voice,106.700000,104.030000
2020-02-25,USP32457AA44,15:30:00Z,1.000000,,,"1,047.100000",2020-02-25 16:26:28.529,"502,608.000000",Request for Quote,N/A,Voice,105.720000,105.050000
2020-02-25,XS1415758991,09:30:00Z,1.000000,,,938.000000,2020-02-25 10:58:12.025,"187,600.000000",Request for Quote,N/A,Voice,,
2020-02-25,XS1415758991,11:30:00Z,1.000000,,,,,,,,,,
2020-02-25,XS1415758991,13:30:00Z,1.000000,,,,,,,,,,
2020-02-25,XS1415758991,15:30:00Z,1.000000,,,,,,,,,,
2020-02-25,XS1439838548,09:30:00Z,1.000000,,,,,,,,,,
2020-02-25,XS1439838548,11:30:00Z,1.000000,,,,,,,,,,
2020-02-25,XS1439838548,13:30:00Z,1.000000,,,,,,,,,,
2020-02-25,XS1439838548,15:30:00Z,1.000000,,,990.000000,2020-02-25 15:38:06.699,"198,000.000000",Request for Quote,N/A,Voice,,
2020-02-26,US60879B1070,09:30:00Z,1.000000,,,,,,,,,,
2020-02-26,US60879B1070,11:30:00Z,1.000000,,,,,,,,,,
2020-02-26,US60879B1070,13:30:00Z,1.000000,,,,,,,,,,
2020-02-26,US60879B1070,15:30:00Z,1.000000,,,,,,,,,,
2020-02-26,USL0427PAA41,09:30:00Z,1.000000,,,,,,,,,,
2020-02-26,USL0427PAA41,11:30:00Z,1.000000,,,"1,012.000000",2020-02-26 13:16:22.598,"101,200.000000",Request for Quote,N/A,Voice,,
2020-02-26,USL0427PAA41,13:30:00Z,1.000000,,,"1,012.500000",2020-02-26 14:49:27.281,"101,250.000000",Request for Quote,N/A,Voice,,
2020-02-26,USL0427PAA41,15:30:00Z,1.000000,,,,,,,,,,
2020-02-26,XS1439838548,09:30:00Z,1.000000,,,,,,,,,,
2020-02-26,XS1439838548,11:30:00Z,1.000000,,,,,,,,,,
2020-02-26,XS1439838548,13:30:00Z,1.000000,,,989.000000,2020-02-26 14:22:09.699,"237,360.000000",Request for Quote,N/A,Voice,,
2020-02-26,XS1439838548,15:30:00Z,1.000000,,,,,,,,,,
2020-02-27,XS1439838548,09:30:00Z,1.000000,,,,,,,,,,
2020-02-27,XS1439838548,11:30:00Z,1.000000,,,,,,,,,,
2020-02-27,XS1439838548,13:30:00Z,1.000000,,,980.500000,2020-02-27 15:20:31.372,"490,250.000000",Request for Quote,N/A,Voice,,
2020-02-27,XS1439838548,15:30:00Z,1.000000,,,980.000000,2020-02-27 15:41:16.974,"490,000.000000",Request for Quote,N/A,Voice,,
2020-02-27,XS1877643350,09:30:00Z,1.000000,,,,,,,,,,
