Date_Of_The_Trading_Day,Financial_Instrument_Identifier,Average_Effective_Spread,Average_Volume_At_Bbo,Average_Spread_At_Bbo,Number_Of_Cancellations_At_Bbo,Number_Of_Modifications_At_Bbo,Number_Fill_Or_Kill_Failed,Number_Immediate_Or_Cancel_Zero_Fill,Average_Book_Depth,Mean_Time_Aggressive_Execution,Median_Time_Market_Execution,Average_Time_Passive_Execution,Number_Large_In_Scale_Executions,Value_Large_In_Scale_Executions,Number_Not_Large_In_Scale_Executions,Value_Not_Large_In_Scale_Executions,Number_Of_Trading_Interruptions,Average_Duration_Of_Trading_Interruptions,Number_Of_Suspensions,Nature_Of_Suspensions,Average_Duration_Of_Suspensions,Number_Of_No_Quotes_Periods,Average_Duration_Of_No_Quotes_Periods,Average_Quote_Presence
2020-02-20,XS1415758991,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,400.029333",0,0.000000,3,"561,100.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-21,US6549022043,0.060000,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.000000,0,0.000000,1,"6,439,680.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-21,XS1415758991,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2,644.072154",0,0.000000,13,"2,383,830.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-25,USL0427PAA41,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,859.983000",0,0.000000,3,"301,775.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-25,USP32457AA44,"1,883.776667",,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"4,303.560500",0,0.000000,3,"1,508,064.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-25,XS1415758991,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,859.227000",0,0.000000,1,"187,600.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-25,XS1439838548,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"25,450.000333",0,0.000000,3,"593,800.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,US60879B1070,0.119800,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.000000,0,0.000000,1,"56,369.800000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,USL0427PAA41,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,399.975667",0,0.000000,3,"303,700.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,XS1439838548,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,000.136333",0,0.000000,3,"711,840.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-27,XS1439838548,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2,537.471667",0,0.000000,3,"1,470,250.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-27,XS1877643350,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,539.446000",0,0.000000,3,"1,338,000.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-28,XS0504954347,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2,000.140667",0,0.000000,3,"301,220.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,XS0504954347,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,760.060667",0,0.000000,3,"602,440.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,XS0767472458,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2,927.192000",0,0.000000,3,"631,300.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,XS1223394914,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,659.856333,0,0.000000,3,"599,200.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,XS1747548532,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,469.955500",0,0.000000,4,"846,025.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,XS2008618501,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,499.682667",0,0.000000,3,"623,860.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,US6549022043,0.133800,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.000000,0,0.000000,1,"2,958,990.300000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,US9485961018,0.464000,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,59.719000,0,0.000000,1,"2,974,510.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,USL0427PAA41,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,951.244000,0,0.000000,7,"892,768.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,USU85969AD24,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,600.313333",0,0.000000,3,"801,312.500000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-04,US6549022043,0.026336,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"9,550.034000",0,0.000000,1,"2,672,717.600000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-04,XS0504954347,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,580.186000",0,0.000000,3,"301,100.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-04,XS0767472458,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,440.364667",0,0.000000,3,"635,000.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-05,US9485961018,0.369220,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,500.213000",0,0.000000,1,"4,321,039.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-06,XS0767472458,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,220.276667",0,0.000000,3,"632,800.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,US87238U2033,3.464504,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.000000,0,0.000000,1,"976,522.220064",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-10,RU000A0ZZVE6,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2,259.598000",0,0.000000,3,"2,646,000.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-10,US6549022043,0.160021,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,180.250000,0,0.000000,2,"8,292,109.800000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-10,US87238U2033,3.124000,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.000000,0,0.000000,1,"545,783.984000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-11,US6549022043,0.084256,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.000000,0,0.000000,1,"3,272,872.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-11,US9485961018,0.643208,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,140.308000",0,0.000000,1,"5,130,200.500000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-11,XS0504954347,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"5,034.571000",0,0.000000,3,"300,470.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-11,XS1449458915,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.000000,0,0.000000,1,"152,062.500000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-12,US6549022043,0.361048,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,019.910000",0,0.000000,1,"3,135,524.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-12,XS0767472458,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,920.265000",0,0.000000,3,"623,800.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-12,XS1439838548,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,359.817667",0,0.000000,3,"578,800.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-13,US71654QCP54,"1,548.376667",,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,899.360500,0,0.000000,3,"722,540.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-13,XS0290580595,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.000000,0,0.000000,1,"105,200.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-13,XS1439838548,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,343.980400",0,0.000000,5,"1,302,975.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,US6549022043,0.378816,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,659.339000,0,0.000000,1,"4,387,072.872000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-17,US87238U2033,0.085320,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.000000,0,0.000000,1,"40,057.980000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-17,USP32457AA44,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.000000,0,0.000000,1,"16,900.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-17,XS0290580595,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,733.060800",0,0.000000,5,"18,765.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-17,XS0504954347,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"25,720.315000",0,0.000000,3,"900,600.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-17,XS0830192711,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,720.939200",0,0.000000,5,"12,180.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-18,US6549022043,0.191698,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,919.972000",0,0.000000,1,"3,803,773.500000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-18,XS1434672280,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"18,796.178500",0,0.000000,4,"25,708.500000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-19,US6549022043,0.101319,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.000000,0,0.000000,2,"6,610,836.126000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,US5951121038,4.923200,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.000000,0,0.000000,1,"5,025,739.200000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,US6549022043,0.499600,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.000000,0,0.000000,1,"4,368,149.600000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,US9485961018,4.326000,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.000000,0,0.000000,1,"3,407,446.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,XS0290580595,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.000000,0,0.000000,1,"51,250.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,XS0767472458,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,280.272000",0,0.000000,3,"608,800.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-23,US6549022043,0.110600,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,499.938000",0,0.000000,1,"4,401,501.300000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-23,XS0290580595,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.000000,0,0.000000,2,"305,460.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-23,XS0504954347,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.000000,0,0.000000,1,"5,614.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,US6549022043,0.591000,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.000000,0,0.000000,1,"4,297,918.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,XS0290580595,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,879.524667",0,0.000000,3,"611,800.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,XS0504954347,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,699.949333",0,0.000000,3,"1,201,460.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,XS1877643350,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,840.497000,0,0.000000,1,"338,250.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-25,XS0290580595,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,739.850333",0,0.000000,3,"308,240.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-25,XS1877643350,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,829.804500",0,0.000000,2,"676,500.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-26,XS1877643350,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,871.868600",0,0.000000,5,"7,549,776.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-27,USP32457AA44,"1,467.116667",,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"4,282.086333",0,0.000000,6,"972,400.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-27,XS1439838548,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,879.619000",0,0.000000,3,"557,800.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-27,XS1449458915,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,919.623667",0,0.000000,3,"597,200.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-30,USP32457AA44,"1,432.890000",,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"6,052.664500",0,0.000000,6,"948,400.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
