Date_of_the_trading_day,Financial_Instrument_Identifier,TimeT,Size_Range,Simple_Average_Price,Total_Value_Executed,Price,Time_Of_Execution,Transaction_Size,Trading_System,Trading_Mode,Trading_Platform,Best_Bid_And_Offer_Or_Suitable_Reference_Price_At_Time_Of_Execution
2019-11-14,XS1877643350,13:30:00Z,1,,,"11,848.000000",2019-11-14 13:47:03.938,"379,136.000000",Request for Quote,N/A,Voice,- : -
2019-11-14,XS1747548532,15:30:00Z,1,,,,,,,,,
2019-11-14,XS1877643350,15:30:00Z,1,,,,,,,,,
2019-11-15,USP94461AB96,09:30:00Z,1,,,,,,,,,
2019-11-15,XS1379145656,09:30:00Z,1,,,"1,017.500000",2019-11-15 10:10:55.710,"203,500.000000",Request for Quote,N/A,Voice,- : -
2019-11-15,USP94461AB96,11:30:00Z,1,,,,,,,,,
2019-11-15,XS1379145656,11:30:00Z,1,,,,,,,,,
2019-11-15,USP94461AB96,13:30:00Z,1,,,"1,045.000000",2019-11-15 14:10:19.266,"209,000.000000",Request for Quote,N/A,Voice,- : -
2019-11-15,XS1379145656,13:30:00Z,1,,,,,,,,,
2019-11-15,USP94461AB96,15:30:00Z,1,,,,,,,,,
2019-11-15,XS1379145656,15:30:00Z,1,,,,,,,,,
2019-11-18,US5951121038,09:30:00Z,1,,,,,,,,,
2019-11-18,US6549022043,09:30:00Z,1,,,,,,,,,
2019-11-18,US9485961018,09:30:00Z,1,,,,,,,,,
2019-11-18,USL00849AA47,09:30:00Z,1,,,,,,,,,
2019-11-18,USL0427PAA41,09:30:00Z,1,,,,,,,,,
2019-11-18,XS0830192711,09:30:00Z,1,,,"1,039.610000",2019-11-18 10:52:28.685,"207,922.000000",Request for Quote,N/A,Voice,- : -
2019-11-18,XS0841671000,09:30:00Z,1,,,,,,,,,
2019-11-18,XS1439838548,09:30:00Z,1,,,,,,,,,
2019-11-18,US5951121038,11:30:00Z,1,,,,,,,,,
2019-11-18,US6549022043,11:30:00Z,1,,,,,,,,,
2019-11-18,US9485961018,11:30:00Z,1,,,,,,,,,
2019-11-18,USL00849AA47,11:30:00Z,1,,,,,,,,,
2019-11-18,USL0427PAA41,11:30:00Z,1,,,,,,,,,
2019-11-18,XS0830192711,11:30:00Z,1,,,,,,,,,
2019-11-18,XS0841671000,11:30:00Z,1,,,,,,,,,
2019-11-18,XS1439838548,11:30:00Z,1,,,,,,,,,
2019-11-18,US5951121038,13:30:00Z,1,,,,,,,,,
2019-11-18,US6549022043,13:30:00Z,1,,,,,,,,,
2019-11-18,US9485961018,13:30:00Z,1,,,,,,,,,
2019-11-18,USL00849AA47,13:30:00Z,1,,,967.450000,2019-11-18 14:13:53.851,"483,725.000000",Request for Quote,N/A,Voice,- : -
2019-11-18,USL0427PAA41,13:30:00Z,1,,,"1,027.500000",2019-11-18 14:19:29.835,"102,750.000000",Request for Quote,N/A,Voice,- : -
2019-11-18,XS0830192711,13:30:00Z,1,,,,,,,,,
2019-11-18,XS0841671000,13:30:00Z,1,,,,,,,,,
2019-11-18,XS1439838548,13:30:00Z,1,,,,,,,,,
2019-11-18,US5951121038,15:30:00Z,1,,,,,,,,,
2019-11-18,US6549022043,15:30:00Z,1,,,,,,,,,
2019-11-18,US9485961018,15:30:00Z,1,,,,,,,,,
2019-11-18,USL00849AA47,15:30:00Z,1,,,967.500000,2019-11-18 15:52:29.357,"919,125.000000",Request for Quote,N/A,Voice,- : -
2019-11-18,USL0427PAA41,15:30:00Z,1,,,,,,,,,
2019-11-18,XS0830192711,15:30:00Z,1,,,,,,,,,
2019-11-18,XS0841671000,15:30:00Z,1,,,"1,083.210000",2019-11-18 15:33:42.938,"216,642.000000",Request for Quote,N/A,Voice,- : -
2019-11-18,XS1439838548,15:30:00Z,1,,,940.000000,2019-11-18 16:18:20.168,"188,000.000000",Request for Quote,N/A,Voice,- : -
2019-11-19,USL00849AA47,09:30:00Z,1,,,,,,,,,
2019-11-19,USL0427PAA41,09:30:00Z,1,,,,,,,,,
2019-11-19,XS0290580595,09:30:00Z,1,,,"1,088.000000",2019-11-19 09:45:05.272,"108,800.000000",Request for Quote,N/A,Voice,- : -
2019-11-19,XS0504954347,09:30:00Z,1,,,,,,,,,
2019-11-19,XS0830192711,09:30:00Z,1,,,,,,,,,
2019-11-19,XS0841671000,09:30:00Z,1,,,,,,,,,
2019-11-19,XS1434672280,09:30:00Z,1,,,,,,,,,
2019-11-19,XS1449458915,09:30:00Z,1,,,,,,,,,
2019-11-19,USL00849AA47,11:30:00Z,1,,,,,,,,,
2019-11-19,USL0427PAA41,11:30:00Z,1,,,"1,003.000000",2019-11-19 13:25:47.953,"200,600.000000",Request for Quote,N/A,Voice,- : -
2019-11-19,XS0290580595,11:30:00Z,1,,,"1,081.250000",2019-11-19 12:31:47.837,"108,125.000000",Request for Quote,N/A,Voice,- : -
2019-11-19,XS0504954347,11:30:00Z,1,,,"101,300.000000",2019-11-19 12:53:14.975,"202,600.000000",Request for Quote,N/A,Voice,- : -
2019-11-19,XS0830192711,11:30:00Z,1,,,"1,040.000000",2019-11-19 12:45:08.062,"3,120.000000",Request for Quote,N/A,Voice,- : -
2019-11-19,XS0841671000,11:30:00Z,1,,,,,,,,,
2019-11-19,XS1434672280,11:30:00Z,1,,,,,,,,,
2019-11-19,XS1449458915,11:30:00Z,1,,,"1,047.500000",2019-11-19 12:48:14.158,"2,095.000000",Request for Quote,N/A,Voice,- : -
2019-11-19,USL00849AA47,13:30:00Z,1,,,,,,,,,
2019-11-19,USL0427PAA41,13:30:00Z,1,,,"1,012.000000",2019-11-19 15:12:31.179,"20,240.000000",Request for Quote,N/A,Voice,- : -
2019-11-19,XS0290580595,13:30:00Z,1,,,,,,,,,
2019-11-19,XS0504954347,13:30:00Z,1,,,"101,400.000000",2019-11-19 13:56:42.553,"202,800.000000",Request for Quote,N/A,Voice,- : -
2019-11-19,XS0830192711,13:30:00Z,1,,,,,,,,,
2019-11-19,XS0841671000,13:30:00Z,1,,,,,,,,,
2019-11-19,XS1434672280,13:30:00Z,1,,,"1,133.625000",2019-11-19 14:18:52.038,"21,538.875000",Request for Quote,N/A,Voice,- : -
2019-11-19,XS1449458915,13:30:00Z,1,,,"1,047.500000",2019-11-19 14:21:50.110,"1,047.500000",Request for Quote,N/A,Voice,- : -
2019-11-19,USL00849AA47,15:30:00Z,1,,,972.500000,2019-11-19 16:30:25.013,"1,069,750.000000",Request for Quote,N/A,Voice,- : -
2019-11-19,USL0427PAA41,15:30:00Z,1,,,997.500000,2019-11-19 15:57:25.182,"19,950.000000",Request for Quote,N/A,Voice,- : -
2019-11-19,XS0290580595,15:30:00Z,1,,,,,,,,,
2019-11-19,XS0504954347,15:30:00Z,1,,,,,,,,,
2019-11-19,XS0830192711,15:30:00Z,1,,,,,,,,,
2019-11-19,XS0841671000,15:30:00Z,1,,,,,,,,,
2019-11-19,XS1434672280,15:30:00Z,1,,,"1,134.750000",2019-11-19 16:04:24.900,"21,560.250000",Request for Quote,N/A,Voice,- : -
2019-11-19,XS1449458915,15:30:00Z,1,,,,,,,,,
2019-11-20,USL00849AA47,09:30:00Z,1,,,,,,,,,
2019-11-20,XS0830192711,09:30:00Z,1,,,,,,,,,
2019-11-20,XS0841671000,09:30:00Z,1,,,,,,,,,
2019-11-20,XS1379145656,09:30:00Z,1,,,,,,,,,
2019-11-20,XS1434672280,09:30:00Z,1,,,,,,,,,
2019-11-20,XS1439838548,09:30:00Z,1,,,,,,,,,
2019-11-20,XS1747548532,09:30:00Z,1,,,,,,,,,
2019-11-20,XS1877643350,09:30:00Z,1,,,,,,,,,
2019-11-20,USL00849AA47,11:30:00Z,1,,,,,,,,,
2019-11-20,XS0830192711,11:30:00Z,1,,,,,,,,,
2019-11-20,XS0841671000,11:30:00Z,1,,,,,,,,,
2019-11-20,XS1379145656,11:30:00Z,1,,,,,,,,,
2019-11-20,XS1434672280,11:30:00Z,1,,,,,,,,,
2019-11-20,XS1439838548,11:30:00Z,1,,,,,,,,,
2019-11-20,XS1747548532,11:30:00Z,1,,,999.500000,2019-11-20 12:27:58.906,"199,900.000000",Request for Quote,N/A,Voice,- : -
2019-11-20,XS1877643350,11:30:00Z,1,,,"11,912.500000",2019-11-20 12:25:04.479,"631,362.500000",Request for Quote,N/A,Voice,- : -
2019-11-20,USL00849AA47,13:30:00Z,1,,,,,,,,,
2019-11-20,XS0830192711,13:30:00Z,1,,,"1,040.000000",2019-11-20 14:34:29.680,"2,080.000000",Request for Quote,N/A,Voice,- : -
2019-11-20,XS0841671000,13:30:00Z,1,,,"1,082.500000",2019-11-20 14:31:51.881,"3,247.500000",Request for Quote,N/A,Voice,- : -
2019-11-20,XS1379145656,13:30:00Z,1,,,"1,017.830000",2019-11-20 14:40:22.132,"225,958.260000",Request for Quote,N/A,Voice,- : -
2019-11-20,XS1434672280,13:30:00Z,1,,,,,,,,,
2019-11-20,XS1439838548,13:30:00Z,1,,,954.500000,2019-11-20 14:51:50.597,"190,900.000000",Request for Quote,N/A,Voice,- : -
2019-11-20,XS1747548532,13:30:00Z,1,,,,,,,,,
2019-11-20,XS1877643350,13:30:00Z,1,,,"11,912.500000",2019-11-20 14:38:54.457,"631,362.500000",Request for Quote,N/A,Voice,- : -
2019-11-20,USL00849AA47,15:30:00Z,1,,,975.000000,2019-11-20 15:41:00.487,"195,000.000000",Request for Quote,N/A,Voice,- : -
2019-11-20,XS0830192711,15:30:00Z,1,,,"1,040.000000",2019-11-20 16:02:37.364,"2,080.000000",Request for Quote,N/A,Voice,- : -
2019-11-20,XS0841671000,15:30:00Z,1,,,"1,082.500000",2019-11-20 16:00:13.131,"3,247.500000",Request for Quote,N/A,Voice,- : -
2019-11-20,XS1379145656,15:30:00Z,1,,,,,,,,,
2019-11-20,XS1434672280,15:30:00Z,1,,,"1,132.625000",2019-11-20 17:13:00.867,"15,856.750000",Request for Quote,N/A,Voice,- : -
2019-11-20,XS1439838548,15:30:00Z,1,,,,,,,,,
2019-11-20,XS1747548532,15:30:00Z,1,,,,,,,,,
2019-11-20,XS1877643350,15:30:00Z,1,,,,,,,,,
2019-11-21,XS1439838548,09:30:00Z,1,,,,,,,,,
2019-11-21,XS2027988703,09:30:00Z,1,,,,,,,,,
2019-11-21,XS1439838548,11:30:00Z,1,,,,,,,,,
2019-11-21,XS2027988703,11:30:00Z,1,,,,,,,,,
2019-11-21,XS1439838548,13:30:00Z,1,,,962.500000,2019-11-21 14:24:05.986,"192,500.000000",Request for Quote,N/A,Voice,- : -
2019-11-21,XS2027988703,13:30:00Z,1,,,,,,,,,
2019-11-21,XS1439838548,15:30:00Z,1,,,956.500000,2019-11-21 16:03:53.843,"221,908.000000",Request for Quote,N/A,Voice,- : -
2019-11-21,XS2027988703,15:30:00Z,1,,,94.750000,2019-11-21 16:38:32,"11,370.000000",Request for Quote,N/A,Voice,- : -
2019-11-22,XS1439838548,09:30:00Z,1,,,,,,,,,
2019-11-22,XS2027988703,09:30:00Z,1,,,,,,,,,
2019-11-22,XS1439838548,11:30:00Z,1,,,,,,,,,
2019-11-22,XS2027988703,11:30:00Z,1,,,,,,,,,
2019-11-22,XS1439838548,13:30:00Z,1,,,960.000000,2019-11-22 14:12:52.403,"192,000.000000",Request for Quote,N/A,Voice,- : -
2019-11-22,XS2027988703,13:30:00Z,1,,,,,,,,,
2019-11-22,XS1439838548,15:30:00Z,1,,,,,,,,,
2019-11-22,XS2027988703,15:30:00Z,1,,,,,,,,,
2019-11-25,RU000A0ZZVE6,09:30:00Z,1,,,,,,,,,
2019-11-25,XS1379145656,09:30:00Z,1,,,,,,,,,
2019-11-25,XS1439838548,09:30:00Z,1,,,,,,,,,
2019-11-25,RU000A0ZZVE6,11:30:00Z,1,,,"113,610.000000",2019-11-25 12:26:00.664,"227,220.000000",Request for Quote,N/A,Voice,- : -
2019-11-25,XS1379145656,11:30:00Z,1,,,,,,,,,
2019-11-25,XS1439838548,11:30:00Z,1,,,959.800000,2019-11-25 12:43:14.588,"191,960.000000",Request for Quote,N/A,Voice,- : -
2019-11-25,RU000A0ZZVE6,13:30:00Z,1,,,,,,,,,
2019-11-25,XS1379145656,13:30:00Z,1,,,"1,017.000000",2019-11-25 15:29:34.649,"203,400.000000",Request for Quote,N/A,Voice,- : -
2019-11-25,XS1439838548,13:30:00Z,1,,,960.000000,2019-11-25 13:42:15.056,"192,000.000000",Request for Quote,N/A,Voice,- : -
2019-11-25,RU000A0ZZVE6,15:30:00Z,1,,,,,,,,,
2019-11-25,XS1379145656,15:30:00Z,1,,,"1,016.000000",2019-11-25 16:17:29.319,"203,200.000000",Request for Quote,N/A,Voice,- : -
2019-11-25,XS1439838548,15:30:00Z,1,,,,,,,,,
2019-11-26,USL00849AA47,09:30:00Z,1,,,,,,,,,
2019-11-26,XS1439838548,09:30:00Z,1,,,963.500000,2019-11-26 10:22:05.265,"192,700.000000",Request for Quote,N/A,Voice,- : -
2019-11-26,XS1747548532,09:30:00Z,1,,,,,,,,,
2019-11-26,USL00849AA47,11:30:00Z,1,,,975.500000,2019-11-26 12:14:26.637,"146,325.000000",Request for Quote,N/A,Voice,- : -
2019-11-26,XS1439838548,11:30:00Z,1,,,960.000000,2019-11-26 11:39:37.146,"192,000.000000",Request for Quote,N/A,Voice,- : -
2019-11-26,XS1747548532,11:30:00Z,1,,,,,,,,,
2019-11-26,USL00849AA47,13:30:00Z,1,,,,,,,,,
2019-11-26,XS1439838548,13:30:00Z,1,,,,,,,,,
2019-11-26,XS1747548532,13:30:00Z,1,,,"1,015.000000",2019-11-26 14:26:01.490,"203,000.000000",Request for Quote,N/A,Voice,- : -
2019-11-26,USL00849AA47,15:30:00Z,1,,,975.500000,2019-11-26 15:34:04.168,"292,650.000000",Request for Quote,N/A,Voice,- : -
2019-11-26,XS1439838548,15:30:00Z,1,,,,,,,,,
2019-11-26,XS1747548532,15:30:00Z,1,,,,,,,,,
2019-11-27,US9485961018,09:30:00Z,1,,,,,,,,,
2019-11-27,USL00849AA47,09:30:00Z,1,,,,,,,,,
2019-11-27,XS0885736925,09:30:00Z,1,,,,,,,,,
2019-11-27,XS1415758991,09:30:00Z,1,,,747.500000,2019-11-27 09:55:10.917,"149,500.000000",Request for Quote,N/A,Voice,- : -
2019-11-27,XS1439838548,09:30:00Z,1,,,,,,,,,
2019-11-27,XS1747548532,09:30:00Z,1,,,,,,,,,
2019-11-27,US9485961018,11:30:00Z,1,,,,,,,,,
2019-11-27,USL00849AA47,11:30:00Z,1,,,,,,,,,
2019-11-27,XS0885736925,11:30:00Z,1,,,,,,,,,
2019-11-27,XS1415758991,11:30:00Z,1,,,740.000000,2019-11-27 11:33:26.634,"148,000.000000",Request for Quote,N/A,Voice,- : -
2019-11-27,XS1439838548,11:30:00Z,1,,,,,,,,,
2019-11-27,XS1747548532,11:30:00Z,1,,,995.500000,2019-11-27 11:51:47.011,"248,875.000000",Request for Quote,N/A,Voice,- : -
2019-11-27,US9485961018,13:30:00Z,1,,,,,,,,,
2019-11-27,USL00849AA47,13:30:00Z,1,,,,,,,,,
2019-11-27,XS0885736925,13:30:00Z,1,,,"1,107.500000",2019-11-27 14:55:16.822,"552,642.500000",Request for Quote,N/A,Voice,- : -
2019-11-27,XS1415758991,13:30:00Z,1,,,,,,,,,
2019-11-27,XS1439838548,13:30:00Z,1,,,,,,,,,
2019-11-27,XS1747548532,13:30:00Z,1,992.000000,"496,000.000000",,,,,,,
2019-11-27,US9485961018,15:30:00Z,1,,,,,,,,,
2019-11-27,USL00849AA47,15:30:00Z,1,,,986.500000,2019-11-27 15:40:30.559,"197,300.000000",Request for Quote,N/A,Voice,- : -
2019-11-27,XS0885736925,15:30:00Z,1,,,"1,107.500000",2019-11-27 15:41:06.219,"552,642.500000",Request for Quote,N/A,Voice,- : -
2019-11-27,XS1415758991,15:30:00Z,1,,,,,,,,,
2019-11-27,XS1439838548,15:30:00Z,1,,,960.000000,2019-11-27 15:42:12.103,"192,000.000000",Request for Quote,N/A,Voice,- : -
2019-11-27,XS1747548532,15:30:00Z,1,,,,,,,,,
2019-11-28,USL00849AA47,09:30:00Z,1,,,,,,,,,
2019-11-28,XS1415758991,09:30:00Z,1,,,762.500000,2019-11-28 09:39:24.216,"343,125.000000",Request for Quote,N/A,Voice,- : -
2019-11-28,XS1439838548,09:30:00Z,1,,,,,,,,,
2019-11-28,USL00849AA47,11:30:00Z,1,,,978.000000,2019-11-28 12:06:17.931,"146,700.000000",Request for Quote,N/A,Voice,- : -
2019-11-28,XS1415758991,11:30:00Z,1,,,762.500000,2019-11-28 12:05:06.747,"152,500.000000",Request for Quote,N/A,Voice,- : -
2019-11-28,XS1439838548,11:30:00Z,1,,,,,,,,,
2019-11-28,USL00849AA47,13:30:00Z,1,,,,,,,,,
2019-11-28,XS1415758991,13:30:00Z,1,,,,,,,,,
2019-11-28,XS1439838548,13:30:00Z,1,,,965.000000,2019-11-28 14:28:22.739,"193,000.000000",Request for Quote,N/A,Voice,- : -
2019-11-28,USL00849AA47,15:30:00Z,1,,,,,,,,,
2019-11-28,XS1415758991,15:30:00Z,1,,,,,,,,,
2019-11-28,XS1439838548,15:30:00Z,1,,,,,,,,,
2019-11-29,USL0427PAA41,09:30:00Z,1,,,,,,,,,
2019-11-29,XS2027988703,09:30:00Z,1,,,,,,,,,
2019-11-29,USL0427PAA41,11:30:00Z,1,,,,,,,,,
2019-11-29,XS2027988703,11:30:00Z,1,,,,,,,,,
2019-11-29,USL0427PAA41,13:30:00Z,1,,,992.500000,2019-11-29 13:50:12.301,"9,925.000000",Request for Quote,N/A,Voice,- : -
2019-11-29,XS2027988703,13:30:00Z,1,,,,,,,,,
2019-11-29,USL0427PAA41,15:30:00Z,1,,,,,,,,,
2019-11-29,XS2027988703,15:30:00Z,1,,,95.750000,2019-11-29 16:11:32,"11,490.000000",Request for Quote,N/A,Voice,- : -
2019-12-02,USL00849AA47,09:30:00Z,1,,,,,,,,,
2019-12-02,USL0427PAA41,09:30:00Z,1,,,,,,,,,
2019-12-02,XS1877643350,09:30:00Z,1,,,"11,790.000000",2019-12-02 10:58:51.522,"695,610.000000",Request for Quote,N/A,Voice,- : -
2019-12-02,XS2027988703,09:30:00Z,1,,,100.750000,2019-12-02 10:46:49,"6,045.000000",Request for Quote,N/A,Voice,- : -
2019-12-02,USL00849AA47,11:30:00Z,1,,,,,,,,,
2019-12-02,USL0427PAA41,11:30:00Z,1,,,,,,,,,
2019-12-02,XS1877643350,11:30:00Z,1,,,,,,,,,
2019-12-02,XS2027988703,11:30:00Z,1,,,100.750000,2019-12-02 12:34:08,"6,045.000000",Request for Quote,N/A,Voice,- : -
2019-12-02,USL00849AA47,13:30:00Z,1,,,984.950000,2019-12-02 14:37:24.603,"1,083,445.000000",Request for Quote,N/A,Voice,- : -
2019-12-02,USL0427PAA41,13:30:00Z,1,,,997.940000,2019-12-02 14:35:20.157,"149,691.000000",Request for Quote,N/A,Voice,- : -
2019-12-02,XS1877643350,13:30:00Z,1,,,"11,790.000000",2019-12-02 13:51:15.654,"695,610.000000",Request for Quote,N/A,Voice,- : -
2019-12-02,XS2027988703,13:30:00Z,1,,,,,,,,,
2019-12-02,USL00849AA47,15:30:00Z,1,990.000000,"396,000.000000",,,,,,,
2019-12-02,USL0427PAA41,15:30:00Z,1,,,,,,,,,
2019-12-02,XS1877643350,15:30:00Z,1,,,,,,,,,
2019-12-02,XS2027988703,15:30:00Z,1,,,,,,,,,
2019-12-03,US6549022043,09:30:00Z,1,,,,,,,,,
2019-12-03,USL0427PAA41,09:30:00Z,1,,,,,,,,,
2019-12-03,XS0885736925,09:30:00Z,1,,,,,,,,,
2019-12-03,XS1434672280,09:30:00Z,1,,,,,,,,,
2019-12-03,US6549022043,11:30:00Z,1,,,,,,,,,
2019-12-03,USL0427PAA41,11:30:00Z,1,,,,,,,,,
2019-12-03,XS0885736925,11:30:00Z,1,,,"1,105.250000",2019-12-03 11:43:57.426,"382,416.500000",Request for Quote,N/A,Voice,- : -
2019-12-03,XS1434672280,11:30:00Z,1,,,,,,,,,
2019-12-03,US6549022043,13:30:00Z,1,,,,,,,,,
2019-12-03,USL0427PAA41,13:30:00Z,1,,,998.500000,2019-12-03 13:48:13.144,"199,700.000000",Request for Quote,N/A,Voice,- : -
2019-12-03,XS0885736925,13:30:00Z,1,,,,,,,,,
2019-12-03,XS1434672280,13:30:00Z,1,,,,,,,,,
2019-12-03,US6549022043,15:30:00Z,1,,,,,,,,,
2019-12-03,USL0427PAA41,15:30:00Z,1,,,,,,,,,
2019-12-03,XS0885736925,15:30:00Z,1,,,,,,,,,
2019-12-03,XS1434672280,15:30:00Z,1,,,,,,,,,
2019-12-04,USL00849AA47,09:30:00Z,1,,,,,,,,,
2019-12-04,USL0427PAA41,09:30:00Z,1,,,,,,,,,
2019-12-04,XS1434672280,09:30:00Z,1,,,,,,,,,
2019-12-04,XS1877643350,09:30:00Z,1,,,,,,,,,
2019-12-04,USL00849AA47,11:30:00Z,1,,,981.000000,2019-12-04 11:51:19.606,"147,150.000000",Request for Quote,N/A,Voice,- : -
2019-12-04,USL0427PAA41,11:30:00Z,1,,,,,,,,,
2019-12-04,XS1434672280,11:30:00Z,1,,,"1,132.500000",2019-12-04 12:44:51.915,"35,107.500000",Request for Quote,N/A,Voice,- : -
2019-12-04,XS1877643350,11:30:00Z,1,,,,,,,,,
2019-12-04,USL00849AA47,13:30:00Z,1,,,970.500000,2019-12-04 13:56:25.844,"145,575.000000",Request for Quote,N/A,Voice,- : -
2019-12-04,USL0427PAA41,13:30:00Z,1,,,998.500000,2019-12-04 13:55:25.615,"848,725.000000",Request for Quote,N/A,Voice,- : -
2019-12-04,XS1434672280,13:30:00Z,1,,,"1,131.375000",2019-12-04 15:29:24.299,"35,072.625000",Request for Quote,N/A,Voice,- : -
2019-12-04,XS1877643350,13:30:00Z,1,,,,,,,,,
2019-12-04,USL00849AA47,15:30:00Z,1,,,970.000000,2019-12-04 15:44:08.319,"145,500.000000",Request for Quote,N/A,Voice,- : -
2019-12-04,USL0427PAA41,15:30:00Z,1,,,998.500000,2019-12-04 16:15:07.989,"269,595.000000",Request for Quote,N/A,Voice,- : -
2019-12-04,XS1434672280,15:30:00Z,1,,,,,,,,,
2019-12-04,XS1877643350,15:30:00Z,1,,,,,,,,,
2019-12-05,USL0427PAA41,09:30:00Z,1,,,,,,,,,
2019-12-05,XS1415758991,09:30:00Z,1,,,,,,,,,
2019-12-05,XS1747548532,09:30:00Z,1,,,,,,,,,
2019-12-05,XS1877643350,09:30:00Z,1,,,,,,,,,
2019-12-05,USL0427PAA41,11:30:00Z,1,,,,,,,,,
2019-12-05,XS1415758991,11:30:00Z,1,,,,,,,,,
2019-12-05,XS1747548532,11:30:00Z,1,,,,,,,,,
2019-12-05,XS1877643350,11:30:00Z,1,,,"11,725.000000",2019-12-05 13:25:43.487,"832,475.000000",Request for Quote,N/A,Voice,- : -
2019-12-05,USL0427PAA41,13:30:00Z,1,,,998.000000,2019-12-05 15:17:26.114,"99,800.000000",Request for Quote,N/A,Voice,- : -
2019-12-05,XS1415758991,13:30:00Z,1,,,,,,,,,
2019-12-05,XS1747548532,13:30:00Z,1,,,990.000000,2019-12-05 14:20:34.542,"297,000.000000",Request for Quote,N/A,Voice,- : -
2019-12-05,XS1877643350,13:30:00Z,1,,,,,,,,,
2019-12-05,USL0427PAA41,15:30:00Z,1,,,"1,008.800000",2019-12-05 15:40:21.572,"100,880.000000",Request for Quote,N/A,Voice,- : -
2019-12-05,XS1415758991,15:30:00Z,1,,,781.500000,2019-12-05 15:44:50.400,"156,300.000000",Request for Quote,N/A,Voice,- : -
2019-12-05,XS1747548532,15:30:00Z,1,,,,,,,,,
2019-12-05,XS1877643350,15:30:00Z,1,,,,,,,,,
2019-12-06,XS1434672280,09:30:00Z,1,,,,,,,,,
2019-12-06,XS1877643350,09:30:00Z,1,,,,,,,,,
2019-12-06,XS1434672280,11:30:00Z,1,,,,,,,,,
2019-12-06,XS1877643350,11:30:00Z,1,,,,,,,,,
2019-12-06,XS1434672280,13:30:00Z,1,,,,,,,,,
2019-12-06,XS1877643350,13:30:00Z,1,,,,,,,,,
2019-12-06,XS1434672280,15:30:00Z,1,,,"1,133.375000",2019-12-06 15:48:08.306,"14,733.875000",Request for Quote,N/A,Voice,- : -
2019-12-06,XS1877643350,15:30:00Z,1,,,,,,,,,
2019-12-09,US6549022043,09:30:00Z,1,,,,,,,,,
2019-12-09,USL00849AA47,09:30:00Z,1,,,,,,,,,
2019-12-09,USL0427PAA41,09:30:00Z,1,,,,,,,,,
2019-12-09,XS0290580595,09:30:00Z,1,,,,,,,,,
2019-12-09,XS0830192711,09:30:00Z,1,,,,,,,,,
2019-12-09,XS0885736925,09:30:00Z,1,,,,,,,,,
2019-12-09,XS1439838548,09:30:00Z,1,,,959.000000,2019-12-09 10:48:05.816,"191,800.000000",Request for Quote,N/A,Voice,- : -
2019-12-09,XS1449458915,09:30:00Z,1,,,,,,,,,
2019-12-09,US6549022043,11:30:00Z,1,,,,,,,,,
2019-12-09,USL00849AA47,11:30:00Z,1,,,,,,,,,
2019-12-09,USL0427PAA41,11:30:00Z,1,,,,,,,,,
2019-12-09,XS0290580595,11:30:00Z,1,,,,,,,,,
2019-12-09,XS0830192711,11:30:00Z,1,,,,,,,,,
2019-12-09,XS0885736925,11:30:00Z,1,,,,,,,,,
2019-12-09,XS1439838548,11:30:00Z,1,,,,,,,,,
2019-12-09,XS1449458915,11:30:00Z,1,,,,,,,,,
2019-12-09,US6549022043,13:30:00Z,1,,,,,,,,,
2019-12-09,USL00849AA47,13:30:00Z,1,,,974.500000,2019-12-09 14:52:46.152,"146,175.000000",Request for Quote,N/A,Voice,- : -
2019-12-09,USL0427PAA41,13:30:00Z,1,,,999.000000,2019-12-09 13:50:02.145,"199,800.000000",Request for Quote,N/A,Voice,- : -
2019-12-09,XS0290580595,13:30:00Z,1,,,"1,086.500000",2019-12-09 14:54:05.016,"108,650.000000",Request for Quote,N/A,Voice,- : -
2019-12-09,XS0830192711,13:30:00Z,1,,,"1,042.000000",2019-12-09 14:58:21.465,"3,126.000000",Request for Quote,N/A,Voice,- : -
2019-12-09,XS0885736925,13:30:00Z,1,,,"1,107.800000",2019-12-09 13:33:28.506,"243,716.000000",Request for Quote,N/A,Voice,- : -
2019-12-09,XS1439838548,13:30:00Z,1,,,,,,,,,
2019-12-09,XS1449458915,13:30:00Z,1,,,"1,045.000000",2019-12-09 14:57:47.224,"3,135.000000",Request for Quote,N/A,Voice,- : -
2019-12-09,US6549022043,15:30:00Z,1,,,,,,,,,
2019-12-09,USL00849AA47,15:30:00Z,1,,,,,,,,,
2019-12-09,USL0427PAA41,15:30:00Z,1,,,"1,002.500000",2019-12-09 15:36:44.354,"140,350.000000",Request for Quote,N/A,Voice,- : -
2019-12-09,XS0290580595,15:30:00Z,1,,,"1,084.000000",2019-12-09 15:34:45.351,"108,400.000000",Request for Quote,N/A,Voice,- : -
2019-12-09,XS0830192711,15:30:00Z,1,,,,,,,,,
2019-12-09,XS0885736925,15:30:00Z,1,,,,,,,,,
2019-12-09,XS1439838548,15:30:00Z,1,,,,,,,,,
2019-12-09,XS1449458915,15:30:00Z,1,,,,,,,,,
2019-12-10,XS1434672280,09:30:00Z,1,,,,,,,,,
2019-12-10,XS1439838548,09:30:00Z,1,,,967.500000,2019-12-10 10:28:39.132,"193,500.000000",Request for Quote,N/A,Voice,- : -
2019-12-10,XS1434672280,11:30:00Z,1,,,,,,,,,
2019-12-10,XS1439838548,11:30:00Z,1,,,,,,,,,
2019-12-10,XS1434672280,13:30:00Z,1,,,"1,134.750000",2019-12-10 15:03:56.060,"4,539.000000",Request for Quote,N/A,Voice,- : -
