Date_of_the_trading_day,Financial_Instrument_Identifier,TimeT,Best_Offer_Price,Best_Bid_Price,Ask_Size,Bid_Size,Book_depth_within_3_price_increments
2019-12-02,USL00849AA47,11:30:00Z,,,,,
2019-12-02,USL00849AA47,13:30:00Z,,,,,
2019-12-02,USL00849AA47,15:30:00Z,,,,,
2019-12-02,USL0427PAA41,09:30:00Z,,,,,
2019-12-02,USL0427PAA41,11:30:00Z,,,,,
2019-12-02,USL0427PAA41,13:30:00Z,,,,,
2019-12-02,USL0427PAA41,15:30:00Z,,,,,
2019-12-02,XS1877643350,09:30:00Z,,,,,
2019-12-02,XS1877643350,11:30:00Z,,,,,
2019-12-02,XS1877643350,13:30:00Z,,,,,
2019-12-02,XS1877643350,15:30:00Z,,,,,
2019-12-02,XS2027988703,09:30:00Z,,,,,
2019-12-02,XS2027988703,11:30:00Z,,,,,
2019-12-02,XS2027988703,13:30:00Z,,,,,
2019-12-02,XS2027988703,15:30:00Z,,,,,
2019-12-03,US6549022043,09:30:00Z,,,,,
2019-12-03,US6549022043,11:30:00Z,,,,,
2019-12-03,US6549022043,13:30:00Z,,,,,
2019-12-03,US6549022043,15:30:00Z,3.490000,3.480000,"1,138.000000",841.000000,
2019-12-03,USL0427PAA41,09:30:00Z,,,,,
2019-12-03,USL0427PAA41,11:30:00Z,,,,,
2019-12-03,USL0427PAA41,13:30:00Z,,,,,
2019-12-03,USL0427PAA41,15:30:00Z,,,,,
2019-12-03,XS0885736925,09:30:00Z,,,,,
2019-12-03,XS0885736925,11:30:00Z,,,,,
2019-12-03,XS0885736925,13:30:00Z,,,,,
2019-12-03,XS0885736925,15:30:00Z,,,,,
2019-12-03,XS1434672280,09:30:00Z,,,,,
2019-12-03,XS1434672280,11:30:00Z,,,,,
2019-12-03,XS1434672280,13:30:00Z,,,,,
2019-12-03,XS1434672280,15:30:00Z,,,,,
2019-12-04,USL00849AA47,09:30:00Z,,,,,
2019-12-04,USL00849AA47,11:30:00Z,,,,,
2019-12-04,USL00849AA47,13:30:00Z,,,,,
2019-12-04,USL00849AA47,15:30:00Z,,,,,
2019-12-04,USL0427PAA41,09:30:00Z,,,,,
2019-12-04,USL0427PAA41,11:30:00Z,,,,,
2019-12-04,USL0427PAA41,13:30:00Z,,,,,
2019-12-04,USL0427PAA41,15:30:00Z,,,,,
2019-12-04,XS1434672280,09:30:00Z,,,,,
2019-12-04,XS1434672280,11:30:00Z,,,,,
2019-12-04,XS1434672280,13:30:00Z,,,,,
2019-12-04,XS1434672280,15:30:00Z,,,,,
2019-12-04,XS1877643350,09:30:00Z,,,,,
2019-12-04,XS1877643350,11:30:00Z,,,,,
2019-12-04,XS1877643350,13:30:00Z,,,,,
2019-12-04,XS1877643350,15:30:00Z,,,,,
2019-12-05,USL0427PAA41,09:30:00Z,,,,,
2019-12-05,USL0427PAA41,11:30:00Z,,,,,
2019-12-05,USL0427PAA41,13:30:00Z,,,,,
2019-12-05,USL0427PAA41,15:30:00Z,,,,,
2019-12-05,XS1415758991,09:30:00Z,,,,,
2019-12-05,XS1415758991,11:30:00Z,,,,,
2019-12-05,XS1415758991,13:30:00Z,,,,,
2019-12-05,XS1415758991,15:30:00Z,,,,,
2019-12-05,XS1747548532,09:30:00Z,,,,,
2019-12-05,XS1747548532,11:30:00Z,,,,,
2019-12-05,XS1747548532,13:30:00Z,,,,,
2019-12-05,XS1747548532,15:30:00Z,,,,,
2019-12-05,XS1877643350,09:30:00Z,,,,,
2019-12-05,XS1877643350,11:30:00Z,,,,,
2019-12-05,XS1877643350,13:30:00Z,,,,,
2019-12-05,XS1877643350,15:30:00Z,,,,,
2019-12-06,XS1434672280,09:30:00Z,,,,,
2019-12-06,XS1434672280,11:30:00Z,,,,,
2019-12-06,XS1434672280,13:30:00Z,,,,,
2019-12-06,XS1434672280,15:30:00Z,,,,,
2019-12-06,XS1877643350,09:30:00Z,,,,,
2019-12-06,XS1877643350,11:30:00Z,,,,,
2019-12-06,XS1877643350,13:30:00Z,,,,,
2019-12-06,XS1877643350,15:30:00Z,,,,,
2019-12-09,US6549022043,09:30:00Z,,,,,
2019-12-09,US6549022043,11:30:00Z,,,,,
2019-12-09,US6549022043,13:30:00Z,,,,,
2019-12-09,US6549022043,15:30:00Z,3.440000,3.430000,"2,618.000000","1,672.000000",
2019-12-09,USL00849AA47,09:30:00Z,,,,,
2019-12-09,USL00849AA47,11:30:00Z,,,,,
2019-12-09,USL00849AA47,13:30:00Z,,,,,
2019-12-09,USL00849AA47,15:30:00Z,,,,,
2019-12-09,USL0427PAA41,09:30:00Z,,,,,
2019-12-09,USL0427PAA41,11:30:00Z,,,,,
2019-12-09,USL0427PAA41,13:30:00Z,,,,,
2019-12-09,USL0427PAA41,15:30:00Z,,,,,
2019-12-09,XS0290580595,09:30:00Z,,,,,
2019-12-09,XS0290580595,11:30:00Z,,,,,
2019-12-09,XS0290580595,13:30:00Z,,,,,
2019-12-09,XS0290580595,15:30:00Z,,,,,
2019-12-09,XS0830192711,09:30:00Z,,,,,
2019-12-09,XS0830192711,11:30:00Z,,,,,
2019-12-09,XS0830192711,13:30:00Z,,,,,
2019-12-09,XS0830192711,15:30:00Z,,,,,
2019-12-09,XS0885736925,09:30:00Z,,,,,
2019-12-09,XS0885736925,11:30:00Z,,,,,
2019-12-09,XS0885736925,13:30:00Z,,,,,
2019-12-09,XS0885736925,15:30:00Z,,,,,
2019-12-09,XS1439838548,09:30:00Z,,,,,
2019-12-09,XS1439838548,11:30:00Z,,,,,
2019-12-09,XS1439838548,13:30:00Z,,,,,
2019-12-09,XS1439838548,15:30:00Z,,,,,
2019-12-09,XS1449458915,09:30:00Z,,,,,
2019-12-09,XS1449458915,11:30:00Z,,,,,
2019-12-09,XS1449458915,13:30:00Z,,,,,
2019-12-09,XS1449458915,15:30:00Z,,,,,
2019-12-10,XS1434672280,09:30:00Z,,,,,
2019-12-10,XS1434672280,11:30:00Z,,,,,
2019-12-10,XS1434672280,13:30:00Z,,,,,
2019-12-10,XS1434672280,15:30:00Z,,,,,
2019-12-10,XS1439838548,09:30:00Z,,,,,
2019-12-10,XS1439838548,11:30:00Z,,,,,
2019-12-10,XS1439838548,13:30:00Z,,,,,
2019-12-10,XS1439838548,15:30:00Z,,,,,
2019-12-11,US6549022043,09:30:00Z,,,,,
2019-12-11,US6549022043,11:30:00Z,,,,,
2019-12-11,US6549022043,13:30:00Z,,,,,
2019-12-11,US6549022043,15:30:00Z,3.450000,3.440000,"1,175.000000","4,298.000000",
2019-12-11,USL0427PAA41,09:30:00Z,,,,,
2019-12-11,USL0427PAA41,11:30:00Z,,,,,
2019-12-11,USL0427PAA41,13:30:00Z,,,,,
2019-12-11,USL0427PAA41,15:30:00Z,,,,,
2019-12-11,XS1223394914,09:30:00Z,,,,,
2019-12-11,XS1223394914,11:30:00Z,,,,,
2019-12-11,XS1223394914,13:30:00Z,,,,,
2019-12-11,XS1223394914,15:30:00Z,,,,,
2019-12-12,RU000A0JXTS9,09:30:00Z,,,,,
2019-12-12,RU000A0JXTS9,11:30:00Z,,,,,
2019-12-12,RU000A0JXTS9,13:30:00Z,,,,,
2019-12-12,RU000A0JXTS9,15:30:00Z,,,,,
2019-12-12,USL00849AA47,09:30:00Z,,,,,
2019-12-12,USL00849AA47,11:30:00Z,,,,,
2019-12-12,USL00849AA47,13:30:00Z,,,,,
2019-12-12,USL00849AA47,15:30:00Z,,,,,
2019-12-12,USP32457AA44,09:30:00Z,106.400000,104.880000,"200,000.000000","200,000.000000",
2019-12-12,USP32457AA44,11:30:00Z,108.310000,104.860000,"200,000.000000","200,000.000000",
2019-12-12,USP32457AA44,13:30:00Z,106.020000,104.880000,"200,000.000000","200,000.000000",
2019-12-12,USP32457AA44,15:30:00Z,106.120000,104.940000,"200,000.000000","200,000.000000",
2019-12-12,XS1877643350,09:30:00Z,,,,,
2019-12-12,XS1877643350,11:30:00Z,,,,,
2019-12-12,XS1877643350,13:30:00Z,,,,,
2019-12-12,XS1877643350,15:30:00Z,,,,,
2019-12-13,RU000A0JXTS9,09:30:00Z,,,,,
2019-12-13,RU000A0JXTS9,11:30:00Z,,,,,
2019-12-13,RU000A0JXTS9,13:30:00Z,,,,,
2019-12-13,RU000A0JXTS9,15:30:00Z,,,,,
2019-12-13,US5951121038,09:30:00Z,51.150000,51.100000,1.000000,3.000000,
2019-12-13,US5951121038,11:30:00Z,,,,,
2019-12-13,US5951121038,13:30:00Z,,,,,
2019-12-13,US5951121038,15:30:00Z,51.810000,51.800000,2.000000,10.000000,
2019-12-13,US6549022043,09:30:00Z,,,,,
2019-12-13,US6549022043,11:30:00Z,,,,,
2019-12-13,US6549022043,13:30:00Z,,,,,
2019-12-13,US6549022043,15:30:00Z,3.590000,3.580000,"1,299.000000","1,899.000000",
2019-12-13,USL0427PAA41,09:30:00Z,,,,,
2019-12-13,USL0427PAA41,11:30:00Z,,,,,
2019-12-13,USL0427PAA41,13:30:00Z,,,,,
2019-12-13,USL0427PAA41,15:30:00Z,,,,,
2019-12-13,XS1434672280,09:30:00Z,,,,,
2019-12-13,XS1434672280,11:30:00Z,,,,,
2019-12-13,XS1434672280,13:30:00Z,,,,,
2019-12-13,XS1434672280,15:30:00Z,,,,,
2019-12-16,USL00849AA47,09:30:00Z,,,,,
2019-12-16,USL00849AA47,11:30:00Z,,,,,
2019-12-16,USL00849AA47,13:30:00Z,,,,,
2019-12-16,USL00849AA47,15:30:00Z,,,,,
2019-12-16,USL0427PAA41,09:30:00Z,,,,,
2019-12-16,USL0427PAA41,11:30:00Z,,,,,
2019-12-16,USL0427PAA41,13:30:00Z,,,,,
2019-12-16,USL0427PAA41,15:30:00Z,,,,,
2019-12-16,XS0830192711,09:30:00Z,,,,,
2019-12-16,XS0830192711,11:30:00Z,,,,,
2019-12-16,XS0830192711,13:30:00Z,,,,,
2019-12-16,XS0830192711,15:30:00Z,,,,,
2019-12-16,XS1379145656,09:30:00Z,,,,,
2019-12-16,XS1379145656,11:30:00Z,,,,,
2019-12-16,XS1379145656,13:30:00Z,,,,,
2019-12-16,XS1379145656,15:30:00Z,,,,,
2019-12-16,XS1747548532,09:30:00Z,,,,,
2019-12-16,XS1747548532,11:30:00Z,,,,,
2019-12-16,XS1747548532,13:30:00Z,,,,,
2019-12-16,XS1747548532,15:30:00Z,,,,,
2019-12-16,XS2008618501,09:30:00Z,,,,,
2019-12-16,XS2008618501,11:30:00Z,,,,,
2019-12-16,XS2008618501,13:30:00Z,,,,,
2019-12-16,XS2008618501,15:30:00Z,,,,,
2019-12-17,USL0427PAA41,09:30:00Z,,,,,
2019-12-17,USL0427PAA41,11:30:00Z,,,,,
2019-12-17,USL0427PAA41,13:30:00Z,,,,,
2019-12-17,USL0427PAA41,15:30:00Z,,,,,
2019-12-17,XS2027988703,09:30:00Z,,,,,
2019-12-17,XS2027988703,11:30:00Z,,,,,
2019-12-17,XS2027988703,13:30:00Z,,,,,
2019-12-17,XS2027988703,15:30:00Z,,,,,
2019-12-18,RU000A0JXTS9,09:30:00Z,,,,,
2019-12-18,RU000A0JXTS9,11:30:00Z,,,,,
2019-12-18,RU000A0JXTS9,13:30:00Z,,,,,
2019-12-18,RU000A0JXTS9,15:30:00Z,,,,,
2019-12-18,RU000A0ZYYN4,09:30:00Z,,,,,
2019-12-18,RU000A0ZYYN4,11:30:00Z,,,,,
2019-12-18,RU000A0ZYYN4,13:30:00Z,,,,,
2019-12-18,RU000A0ZYYN4,15:30:00Z,,,,,
2019-12-18,US5951121038,09:30:00Z,53.140000,53.130000,8.000000,10.000000,
2019-12-18,US5951121038,11:30:00Z,,,,,
2019-12-18,US5951121038,13:30:00Z,,,,,
2019-12-18,US5951121038,15:30:00Z,53.010000,53.000000,6.000000,1.000000,
2019-12-18,USL00849AA47,09:30:00Z,,,,,
2019-12-18,USL00849AA47,11:30:00Z,,,,,
2019-12-18,USL00849AA47,13:30:00Z,,,,,
2019-12-18,USL00849AA47,15:30:00Z,,,,,
2019-12-18,USL0427PAA41,09:30:00Z,,,,,
2019-12-18,USL0427PAA41,11:30:00Z,,,,,
2019-12-18,USL0427PAA41,13:30:00Z,,,,,
2019-12-18,USL0427PAA41,15:30:00Z,,,,,
2019-12-18,USP32457AA44,09:30:00Z,106.550000,104.950000,"200,000.000000","200,000.000000",
2019-12-18,USP32457AA44,11:30:00Z,108.020000,103.300000,"200,000.000000","200,000.000000",
2019-12-18,USP32457AA44,13:30:00Z,106.630000,105.280000,"200,000.000000","200,000.000000",
2019-12-18,USP32457AA44,15:30:00Z,106.680000,105.220000,"200,000.000000","200,000.000000",
2019-12-18,XS0290580595,09:30:00Z,,,,,
2019-12-18,XS0290580595,11:30:00Z,,,,,
2019-12-18,XS0290580595,13:30:00Z,,,,,
2019-12-18,XS0290580595,15:30:00Z,,,,,
2019-12-18,XS0767472458,09:30:00Z,,,,,
2019-12-18,XS0767472458,11:30:00Z,,,,,
2019-12-18,XS0767472458,13:30:00Z,,,,,
2019-12-18,XS0767472458,15:30:00Z,,,,,
2019-12-18,XS2027988703,09:30:00Z,,,,,
2019-12-18,XS2027988703,11:30:00Z,,,,,
2019-12-18,XS2027988703,13:30:00Z,,,,,
2019-12-18,XS2027988703,15:30:00Z,,,,,
2019-12-19,US6549022043,09:30:00Z,,,,,
2019-12-19,US6549022043,11:30:00Z,,,,,
2019-12-19,US6549022043,13:30:00Z,,,,,
2019-12-19,US6549022043,15:30:00Z,3.590000,3.580000,"5,252.000000",306.000000,
2019-12-19,USL00849AA47,09:30:00Z,,,,,
2019-12-19,USL00849AA47,11:30:00Z,,,,,
2019-12-19,USL00849AA47,13:30:00Z,,,,,
2019-12-19,USL00849AA47,15:30:00Z,,,,,
2019-12-19,USL0427PAA41,09:30:00Z,,,,,
2019-12-19,USL0427PAA41,11:30:00Z,,,,,
2019-12-19,USL0427PAA41,13:30:00Z,,,,,
2019-12-19,USL0427PAA41,15:30:00Z,,,,,
2019-12-19,XS0830192711,09:30:00Z,,,,,
2019-12-19,XS0830192711,11:30:00Z,,,,,
2019-12-19,XS0830192711,13:30:00Z,,,,,
2019-12-19,XS0830192711,15:30:00Z,,,,,
2019-12-19,XS0841671000,09:30:00Z,,,,,
2019-12-19,XS0841671000,11:30:00Z,,,,,
2019-12-19,XS0841671000,13:30:00Z,,,,,
2019-12-19,XS0841671000,15:30:00Z,,,,,
2019-12-19,XS1877643350,09:30:00Z,,,,,
2019-12-19,XS1877643350,11:30:00Z,,,,,
2019-12-19,XS1877643350,13:30:00Z,,,,,
2019-12-19,XS1877643350,15:30:00Z,,,,,
2019-12-20,US92763W1036,09:30:00Z,,,,,
2019-12-20,US92763W1036,11:30:00Z,,,,,
2019-12-20,US92763W1036,13:30:00Z,,,,,
2019-12-20,US92763W1036,15:30:00Z,14.130000,14.120000,5.000000,34.000000,
2019-12-20,USL0427PAA41,09:30:00Z,,,,,
2019-12-20,USL0427PAA41,11:30:00Z,,,,,
2019-12-20,USL0427PAA41,13:30:00Z,,,,,
2019-12-20,USL0427PAA41,15:30:00Z,,,,,
2019-12-20,XS1379145656,09:30:00Z,,,,,
2019-12-20,XS1379145656,11:30:00Z,,,,,
2019-12-20,XS1379145656,13:30:00Z,,,,,
2019-12-20,XS1379145656,15:30:00Z,,,,,
2019-12-23,US6549022043,09:30:00Z,,,,,
2019-12-23,US6549022043,11:30:00Z,,,,,
2019-12-23,US6549022043,13:30:00Z,,,,,
2019-12-23,US6549022043,15:30:00Z,3.610000,3.600000,"2,546.000000","5,345.000000",
2019-12-23,USL0427PAA41,09:30:00Z,,,,,
2019-12-23,USL0427PAA41,11:30:00Z,,,,,
2019-12-23,USL0427PAA41,13:30:00Z,,,,,
2019-12-23,USL0427PAA41,15:30:00Z,,,,,
2019-12-24,US5951121038,09:30:00Z,55.480000,55.450000,7.000000,3.000000,
2019-12-24,US5951121038,11:30:00Z,,,,,
2019-12-24,US5951121038,13:30:00Z,,,,,
2019-12-24,US5951121038,15:30:00Z,55.190000,55.180000,5.000000,10.000000,
2019-12-24,US6549022043,09:30:00Z,,,,,
2019-12-24,US6549022043,11:30:00Z,,,,,
2019-12-24,US6549022043,13:30:00Z,,,,,
2019-12-24,US6549022043,15:30:00Z,3.630000,3.620000,"2,374.000000",136.000000,
2019-12-24,XS0290580595,09:30:00Z,,,,,
2019-12-24,XS0290580595,11:30:00Z,,,,,
2019-12-24,XS0290580595,13:30:00Z,,,,,
2019-12-24,XS0290580595,15:30:00Z,,,,,
2019-12-24,XS1449458915,09:30:00Z,,,,,
2019-12-24,XS1449458915,11:30:00Z,,,,,
2019-12-24,XS1449458915,13:30:00Z,,,,,
2019-12-24,XS1449458915,15:30:00Z,,,,,
2019-12-27,USL0427PAA41,09:30:00Z,,,,,
2019-12-27,USL0427PAA41,11:30:00Z,,,,,
2019-12-27,USL0427PAA41,13:30:00Z,,,,,
2019-12-27,USL0427PAA41,15:30:00Z,,,,,
2019-12-27,XS0830192711,09:30:00Z,,,,,
2019-12-27,XS0830192711,11:30:00Z,,,,,
2019-12-27,XS0830192711,13:30:00Z,,,,,
2019-12-27,XS0830192711,15:30:00Z,,,,,
2019-12-27,XS1449458915,09:30:00Z,,,,,
2019-12-27,XS1449458915,11:30:00Z,,,,,
2019-12-27,XS1449458915,13:30:00Z,,,,,
2019-12-27,XS1449458915,15:30:00Z,,,,,
2019-12-27,XS2008618501,09:30:00Z,,,,,
2019-12-27,XS2008618501,11:30:00Z,,,,,
2019-12-27,XS2008618501,13:30:00Z,,,,,
2019-12-27,XS2008618501,15:30:00Z,,,,,
2019-12-30,USL0427PAA41,09:30:00Z,,,,,
2019-12-30,USL0427PAA41,11:30:00Z,,,,,
2019-12-30,USL0427PAA41,13:30:00Z,,,,,
2019-12-30,USL0427PAA41,15:30:00Z,,,,,
2019-12-30,XS0830192711,09:30:00Z,,,,,
2019-12-30,XS0830192711,11:30:00Z,,,,,
2019-12-30,XS0830192711,13:30:00Z,,,,,
2019-12-30,XS0830192711,15:30:00Z,,,,,
2019-12-30,XS1449458915,09:30:00Z,,,,,
2019-12-30,XS1449458915,11:30:00Z,,,,,
2019-12-30,XS1449458915,13:30:00Z,,,,,
2019-12-30,XS1449458915,15:30:00Z,,,,,
2019-12-31,XS1434672280,09:30:00Z,,,,,
2019-12-31,XS1434672280,11:30:00Z,,,,,
2019-12-31,XS1434672280,13:30:00Z,,,,,
2019-12-31,XS1434672280,15:30:00Z,,,,,
