#Date of the trading day,Instrument Id,Time T,Size Range,Simple average executed price,Total value executed,Price,Time of execution,Transaction size,Trading System,Trading Mode,Trading platform,best offer,best bid
2020-05-18,USP94461AB96,13:30:00Z,1,,,680.000000,2020-05-18 14:59:08.539,136000.000000,Request for Quote,N/A,Voice,,
2020-05-18,USP94461AB96,15:30:00Z,1,,,,,,,,,,
2020-05-18,XS0767472458,09:30:00Z,1,,,,,,,,,,
2020-05-18,XS0767472458,11:30:00Z,1,,,211300.000000,2020-05-18 12:15:13.331,422600.000000,Request for Quote,N/A,Voice,,
2020-05-18,XS0767472458,13:30:00Z,1,,,,,,,,,,
2020-05-18,XS0767472458,15:30:00Z,1,,,,,,,,,,
2020-05-19,US6549022043,09:30:00Z,1,,,,,,,,,,
2020-05-19,US6549022043,11:30:00Z,1,,,,,,,,,,
2020-05-19,US6549022043,13:30:00Z,1,,,,,,,,,,
2020-05-19,US6549022043,15:30:00Z,1,,,,,,,,,,
2020-05-19,US9485961018,09:30:00Z,1,,,,,,,,,,
2020-05-19,US9485961018,11:30:00Z,1,,,,,,,,,,
2020-05-19,US9485961018,13:30:00Z,1,,,,,,,,,,
2020-05-19,US9485961018,15:30:00Z,1,,,,,,,,,,
2020-05-19,USL0427PAA41,09:30:00Z,1,,,,,,,,,,
2020-05-19,USL0427PAA41,11:30:00Z,1,,,,,,,,,,
2020-05-19,USL0427PAA41,13:30:00Z,1,,,,,,,,,,
2020-05-19,USL0427PAA41,15:30:00Z,1,,,660.000000,2020-05-19 16:23:19.447,158400.000000,Request for Quote,N/A,Voice,,
2020-05-19,USP32457AA44,09:30:00Z,1,,,,,,,,,,
2020-05-19,USP32457AA44,11:30:00Z,1,,,,,,,,,,
2020-05-19,USP32457AA44,13:30:00Z,1,,,,,,,,,,
2020-05-19,USP32457AA44,15:30:00Z,1,,,900.000000,2020-05-19 16:06:26.405,180000.000000,Request for Quote,N/A,Voice,88.570000,86.500000
2020-05-19,USP94461AB96,09:30:00Z,1,,,,,,,,,,
2020-05-19,USP94461AB96,11:30:00Z,1,,,,,,,,,,
2020-05-19,USP94461AB96,13:30:00Z,1,,,,,,,,,,
2020-05-19,USP94461AB96,15:30:00Z,1,,,685.000000,2020-05-19 15:42:29.867,205500.000000,Request for Quote,N/A,Voice,,
2020-05-20,US87238U2033,09:30:00Z,1,,,,,,,,,,
2020-05-20,US87238U2033,11:30:00Z,1,,,,,,,,,,
2020-05-20,US87238U2033,13:30:00Z,1,,,,,,,,,,
2020-05-20,US87238U2033,15:30:00Z,1,,,,,,,,,,
2020-05-20,XS0290580595,09:30:00Z,1,,,,,,,,,,
2020-05-20,XS0290580595,11:30:00Z,1,,,,,,,,,,
2020-05-20,XS0290580595,13:30:00Z,1,,,,,,,,,,
2020-05-20,XS0290580595,15:30:00Z,1,,,,,,,,,,
2020-05-20,XS1439838548,09:30:00Z,1,,,,,,,,,,
2020-05-20,XS1439838548,11:30:00Z,1,,,969.000000,2020-05-20 13:19:08.838,193800.000000,Request for Quote,N/A,Voice,,
2020-05-20,XS1439838548,13:30:00Z,1,,,,,,,,,,
2020-05-20,XS1439838548,15:30:00Z,1,,,982.500000,2020-05-20 16:24:57.738,196500.000000,Request for Quote,N/A,Voice,,
2020-05-21,US9485961018,09:30:00Z,1,,,,,,,,,,
2020-05-21,US9485961018,11:30:00Z,1,,,,,,,,,,
2020-05-21,US9485961018,13:30:00Z,1,,,,,,,,,,
2020-05-21,US9485961018,15:30:00Z,1,,,,,,,,,,
2020-05-21,USL00849AA47,09:30:00Z,1,,,,,,,,,,
2020-05-21,USL00849AA47,11:30:00Z,1,,,,,,,,,,
2020-05-21,USL00849AA47,13:30:00Z,1,,,,,,,,,,
2020-05-21,USL00849AA47,15:30:00Z,1,,,910.000000,2020-05-21 15:51:08.441,136500.000000,Request for Quote,N/A,Voice,,
2020-05-21,USP94461AB96,09:30:00Z,1,,,,,,,,,,
2020-05-21,USP94461AB96,11:30:00Z,1,,,,,,,,,,
2020-05-21,USP94461AB96,13:30:00Z,1,,,720.000000,2020-05-21 14:11:05.467,194400.000000,Request for Quote,N/A,Voice,,
2020-05-21,USP94461AB96,15:30:00Z,1,,,,,,,,,,
2020-05-21,USU85969AD24,09:30:00Z,1,,,,,,,,,,
2020-05-21,USU85969AD24,11:30:00Z,1,,,,,,,,,,
2020-05-21,USU85969AD24,13:30:00Z,1,,,,,,,,,,
2020-05-21,USU85969AD24,15:30:00Z,1,,,1025.000000,2020-05-21 16:43:21.020,307500.000000,Request for Quote,N/A,Voice,,
2020-05-22,US9485961018,09:30:00Z,1,,,,,,,,,,
2020-05-22,US9485961018,11:30:00Z,1,,,,,,,,,,
2020-05-22,US9485961018,13:30:00Z,1,,,,,,,,,,
2020-05-22,US9485961018,15:30:00Z,1,,,,,,,,,,
2020-05-22,USL00849AA47,09:30:00Z,1,,,,,,,,,,
2020-05-22,USL00849AA47,11:30:00Z,1,,,,,,,,,,
2020-05-22,USL00849AA47,13:30:00Z,1,,,890.000000,2020-05-22 15:15:23.787,133500.000000,Request for Quote,N/A,Voice,,
2020-05-22,USL00849AA47,15:30:00Z,1,,,,,,,,,,
2020-05-22,USP94461AB96,09:30:00Z,1,,,,,,,,,,
2020-05-22,USP94461AB96,11:30:00Z,1,,,,,,,,,,
2020-05-22,USP94461AB96,13:30:00Z,1,,,780.000000,2020-05-22 14:39:49.978,234000.000000,Request for Quote,N/A,Voice,,
2020-05-22,USP94461AB96,15:30:00Z,1,,,,,,,,,,
2020-05-26,XS1961010987,09:30:00Z,1,,,,,,,,,,
2020-05-26,XS1961010987,11:30:00Z,1,,,,,,,,,,
2020-05-26,XS1961010987,13:30:00Z,1,,,,,,,,,,
2020-05-26,XS1961010987,15:30:00Z,1,,,1002.500000,2020-05-26 16:15:52.705,200500.000000,Request for Quote,N/A,Voice,,
2020-05-27,USL00849AA47,09:30:00Z,1,,,,,,,,,,
2020-05-27,USL00849AA47,11:30:00Z,1,,,920.000000,2020-05-27 13:29:21.259,184000.000000,Request for Quote,N/A,Voice,,
2020-05-27,USL00849AA47,13:30:00Z,1,,,920.000000,2020-05-27 13:33:13.058,368000.000000,Request for Quote,N/A,Voice,,
2020-05-27,USL00849AA47,15:30:00Z,1,,,,,,,,,,
2020-05-27,USP32457AA44,09:30:00Z,1,,,,,,,,,,
2020-05-27,USP32457AA44,11:30:00Z,1,,,,,,,,,,
2020-05-27,USP32457AA44,13:30:00Z,1,,,940.000000,2020-05-27 13:37:41.079,188000.000000,Request for Quote,N/A,Voice,92.960000,90.930000
2020-05-27,USP32457AA44,15:30:00Z,1,,,940.000000,2020-05-27 16:05:01.175,282000.000000,Request for Quote,N/A,Voice,93.250000,91.250000
2020-05-27,USU85969AD24,09:30:00Z,1,,,1027.500000,2020-05-27 10:48:52.584,205500.000000,Request for Quote,N/A,Voice,,
2020-05-27,USU85969AD24,11:30:00Z,1,,,,,,,,,,
2020-05-27,USU85969AD24,13:30:00Z,1,,,,,,,,,,
2020-05-27,USU85969AD24,15:30:00Z,1,,,,,,,,,,
2020-05-27,XS0919504562,09:30:00Z,1,,,,,,,,,,
2020-05-27,XS0919504562,11:30:00Z,1,,,1060.000000,2020-05-27 12:44:42.322,3180.000000,Request for Quote,N/A,Voice,,
2020-05-27,XS0919504562,13:30:00Z,1,,,1060.000000,2020-05-27 14:38:35.534,3180.000000,Request for Quote,N/A,Voice,,
2020-05-27,XS0919504562,15:30:00Z,1,,,,,,,,,,
2020-05-28,USL00849AA47,09:30:00Z,1,,,,,,,,,,
2020-05-28,USL00849AA47,11:30:00Z,1,,,,,,,,,,
2020-05-28,USL00849AA47,13:30:00Z,1,,,920.000000,2020-05-28 14:22:52.205,184000.000000,Request for Quote,N/A,Voice,,
2020-05-28,USL00849AA47,15:30:00Z,1,,,,,,,,,,
2020-05-28,XS1961010987,09:30:00Z,1,,,999.800000,2020-05-28 11:20:27.847,199960.000000,Request for Quote,N/A,Voice,,
2020-05-28,XS1961010987,11:30:00Z,1,,,,,,,,,,
2020-05-28,XS1961010987,13:30:00Z,1,,,,,,,,,,
2020-05-28,XS1961010987,15:30:00Z,1,,,,,,,,,,
2020-05-29,USL00849AA47,09:30:00Z,1,,,,,,,,,,
2020-05-29,USL00849AA47,11:30:00Z,1,,,,,,,,,,
2020-05-29,USL00849AA47,13:30:00Z,1,,,917.500000,2020-05-29 14:08:55.345,137625.000000,Request for Quote,N/A,Voice,,
2020-05-29,USL00849AA47,15:30:00Z,1,,,,,,,,,,
2020-05-29,USL0427PAA41,09:30:00Z,1,,,,,,,,,,
2020-05-29,USL0427PAA41,11:30:00Z,1,,,,,,,,,,
2020-05-29,USL0427PAA41,13:30:00Z,1,,,760.000000,2020-05-29 14:08:02.965,152000.000000,Request for Quote,N/A,Voice,,
2020-05-29,USL0427PAA41,15:30:00Z,1,,,740.450000,2020-05-29 15:33:24.733,111067.500000,Request for Quote,N/A,Voice,,
2020-05-29,USP32457AA44,09:30:00Z,1,,,,,,,,,,
2020-05-29,USP32457AA44,11:30:00Z,1,,,,,,,,,,
2020-05-29,USP32457AA44,13:30:00Z,1,,,,,,,,,,
2020-05-29,USP32457AA44,15:30:00Z,1,,,940.000000,2020-05-29 16:09:39.714,376000.000000,Request for Quote,N/A,Voice,93.880000,92.430000
2020-05-29,XS1961010987,09:30:00Z,1,,,,,,,,,,
2020-05-29,XS1961010987,11:30:00Z,1,,,,,,,,,,
2020-05-29,XS1961010987,13:30:00Z,1,1002.500000,200500.000000,,,,,,,,
2020-05-29,XS1961010987,15:30:00Z,1,,,,,,,,,,
2020-06-01,USL00849AA47,09:30:00Z,1,,,,,,,,,,
2020-06-01,USL00849AA47,11:30:00Z,1,,,915.000000,2020-06-01 12:59:28.856,183000.000000,Request for Quote,N/A,Voice,,
2020-06-01,USL00849AA47,13:30:00Z,1,,,,,,,,,,
2020-06-01,USL00849AA47,15:30:00Z,1,,,,,,,,,,
2020-06-01,USL0427PAA41,09:30:00Z,1,,,,,,,,,,
2020-06-01,USL0427PAA41,11:30:00Z,1,,,,,,,,,,
2020-06-01,USL0427PAA41,13:30:00Z,1,,,,,,,,,,
2020-06-01,USL0427PAA41,15:30:00Z,1,,,780.000000,2020-06-01 16:13:27.788,78000.000000,Request for Quote,N/A,Voice,,
2020-06-01,USP32457AA44,09:30:00Z,1,,,,,,,,,,
2020-06-01,USP32457AA44,11:30:00Z,1,,,,,,,,,,
2020-06-01,USP32457AA44,13:30:00Z,1,,,945.000000,2020-06-01 14:31:52.042,189000.000000,Request for Quote,N/A,Voice,,
2020-06-01,USP32457AA44,15:30:00Z,1,945.500000,378200.000000,,,,,,,,
2020-06-01,XS1605397394,09:30:00Z,1,,,,,,,,,,
2020-06-01,XS1605397394,11:30:00Z,1,,,987.500000,2020-06-01 13:03:32.117,197500.000000,Request for Quote,N/A,Voice,,
2020-06-01,XS1605397394,13:30:00Z,1,,,,,,,,,,
2020-06-01,XS1605397394,15:30:00Z,1,,,,,,,,,,
2020-06-02,USL00849AA47,09:30:00Z,1,,,925.000000,2020-06-02 11:29:57.665,185000.000000,Request for Quote,N/A,Voice,,
2020-06-02,USL00849AA47,11:30:00Z,1,,,,,,,,,,
2020-06-02,USL00849AA47,13:30:00Z,1,,,,,,,,,,
2020-06-02,USL00849AA47,15:30:00Z,1,,,,,,,,,,
2020-06-02,USP32457AA44,09:30:00Z,1,,,,,,,,,,
2020-06-02,USP32457AA44,11:30:00Z,1,,,950.000000,2020-06-02 13:01:59.141,190000.000000,Request for Quote,N/A,Voice,94.350000,92.630000
2020-06-02,USP32457AA44,13:30:00Z,1,,,,,,,,,,
2020-06-02,USP32457AA44,15:30:00Z,1,,,,,,,,,,
2020-06-02,XS1961010987,09:30:00Z,1,,,,,,,,,,
2020-06-02,XS1961010987,11:30:00Z,1,,,1005.000000,2020-06-02 12:25:58.291,201000.000000,Request for Quote,N/A,Voice,,
2020-06-02,XS1961010987,13:30:00Z,1,,,,,,,,,,
2020-06-02,XS1961010987,15:30:00Z,1,,,,,,,,,,
2020-06-03,USL00849AA47,09:30:00Z,1,,,,,,,,,,
2020-06-03,USL00849AA47,11:30:00Z,1,,,,,,,,,,
2020-06-03,USL00849AA47,13:30:00Z,1,,,925.000000,2020-06-03 14:53:27.295,925000.000000,Request for Quote,N/A,Voice,,
2020-06-03,USL00849AA47,15:30:00Z,1,,,,,,,,,,
2020-06-03,USY39694AA51,09:30:00Z,1,,,889.500000,2020-06-03 10:15:27.138,177900.000000,Request for Quote,N/A,Voice,,
2020-06-03,USY39694AA51,11:30:00Z,1,,,,,,,,,,
2020-06-03,USY39694AA51,13:30:00Z,1,,,,,,,,,,
2020-06-03,USY39694AA51,15:30:00Z,1,,,,,,,,,,
2020-06-08,USL0427PAA41,09:30:00Z,1,,,,,,,,,,
2020-06-08,USL0427PAA41,11:30:00Z,1,,,,,,,,,,
2020-06-08,USL0427PAA41,13:30:00Z,1,,,850.000000,2020-06-08 15:11:28.866,85000.000000,Request for Quote,N/A,Voice,,
2020-06-08,USL0427PAA41,15:30:00Z,1,,,850.000000,2020-06-08 15:36:10.104,85000.000000,Request for Quote,N/A,Voice,,
2020-06-08,XS0971721450,09:30:00Z,1,,,,,,,,,,
2020-06-08,XS0971721450,11:30:00Z,1,,,,,,,,,,
2020-06-08,XS0971721450,13:30:00Z,1,,,221000.000000,2020-06-08 14:02:06.155,442000.000000,Request for Quote,N/A,Voice,,
2020-06-08,XS0971721450,15:30:00Z,1,,,,,,,,,,
2020-06-08,XS1439838548,09:30:00Z,1,,,990.000000,2020-06-08 11:24:18.588,198000.000000,Request for Quote,N/A,Voice,,
2020-06-08,XS1439838548,11:30:00Z,1,,,,,,,,,,
2020-06-08,XS1439838548,13:30:00Z,1,,,,,,,,,,
2020-06-08,XS1439838548,15:30:00Z,1,,,,,,,,,,
2020-06-08,XS1605397394,09:30:00Z,1,,,,,,,,,,
2020-06-08,XS1605397394,11:30:00Z,1,,,992.500000,2020-06-08 12:57:15.703,297750.000000,Request for Quote,N/A,Voice,,
2020-06-08,XS1605397394,13:30:00Z,1,,,992.500000,2020-06-08 14:34:39.669,198500.000000,Request for Quote,N/A,Voice,,
2020-06-08,XS1605397394,15:30:00Z,1,,,,,,,,,,
2020-06-08,XS1747548532,09:30:00Z,1,,,,,,,,,,
2020-06-08,XS1747548532,11:30:00Z,1,,,,,,,,,,
2020-06-08,XS1747548532,13:30:00Z,1,,,,,,,,,,
2020-06-08,XS1747548532,15:30:00Z,1,,,995.000000,2020-06-08 16:31:55.578,199000.000000,Request for Quote,N/A,Voice,,
2020-06-09,USL0427PAA41,09:30:00Z,1,,,821.000000,2020-06-09 10:17:32.964,82100.000000,Request for Quote,N/A,Voice,,
2020-06-09,USL0427PAA41,11:30:00Z,1,,,,,,,,,,
2020-06-09,USL0427PAA41,13:30:00Z,1,,,,,,,,,,
2020-06-09,USL0427PAA41,15:30:00Z,1,,,832.500000,2020-06-09 16:17:19.266,83250.000000,Request for Quote,N/A,Voice,,
2020-06-09,XS1439838548,09:30:00Z,1,,,,,,,,,,
2020-06-09,XS1439838548,11:30:00Z,1,,,,,,,,,,
2020-06-09,XS1439838548,13:30:00Z,1,,,987.500000,2020-06-09 15:23:55.210,197500.000000,Request for Quote,N/A,Voice,,
2020-06-09,XS1439838548,15:30:00Z,1,,,,,,,,,,
2020-06-10,USL0427PAA41,09:30:00Z,1,,,843.000000,2020-06-10 10:03:17.978,143310.000000,Request for Quote,N/A,Voice,,
2020-06-10,USL0427PAA41,11:30:00Z,1,,,820.000000,2020-06-10 12:21:05.303,82000.000000,Request for Quote,N/A,Voice,,
2020-06-10,USL0427PAA41,13:30:00Z,1,,,835.000000,2020-06-10 14:00:13.749,83500.000000,Request for Quote,N/A,Voice,,
2020-06-10,USL0427PAA41,15:30:00Z,1,,,,,,,,,,
2020-06-11,USL00849AA47,09:30:00Z,1,,,,,,,,,,
2020-06-11,USL00849AA47,11:30:00Z,1,,,,,,,,,,
2020-06-11,USL00849AA47,13:30:00Z,1,,,967.000000,2020-06-11 14:54:30.068,193400.000000,Request for Quote,N/A,Voice,,
2020-06-11,USL00849AA47,15:30:00Z,1,,,,,,,,,,
2020-06-11,USL0427PAA41,09:30:00Z,1,,,,,,,,,,
2020-06-11,USL0427PAA41,11:30:00Z,1,,,828.700000,2020-06-11 12:17:38.484,116018.000000,Request for Quote,N/A,Voice,,
2020-06-11,USL0427PAA41,13:30:00Z,1,,,817.500000,2020-06-11 14:02:59.944,163500.000000,Request for Quote,N/A,Voice,,
2020-06-11,USL0427PAA41,15:30:00Z,1,,,,,,,,,,
2020-06-11,USP32457AA44,09:30:00Z,1,,,,,,,,,,
2020-06-11,USP32457AA44,11:30:00Z,1,,,1000.000000,2020-06-11 13:19:15.697,200000.000000,Request for Quote,N/A,Voice,99.210000,97.500000
2020-06-11,USP32457AA44,13:30:00Z,1,,,,,,,,,,
2020-06-11,USP32457AA44,15:30:00Z,1,,,,,,,,,,
2020-06-11,USP94461AE36,09:30:00Z,1,,,,,,,,,,
2020-06-11,USP94461AE36,11:30:00Z,1,,,822.500000,2020-06-11 13:22:17.337,197400.000000,Request for Quote,N/A,Voice,,
2020-06-11,USP94461AE36,13:30:00Z,1,,,,,,,,,,
2020-06-11,USP94461AE36,15:30:00Z,1,,,,,,,,,,
2020-06-11,USU85969AD24,09:30:00Z,1,,,,,,,,,,
2020-06-11,USU85969AD24,11:30:00Z,1,,,,,,,,,,
2020-06-11,USU85969AD24,13:30:00Z,1,,,1052.500000,2020-06-11 14:02:44.593,210500.000000,Request for Quote,N/A,Voice,,
2020-06-11,USU85969AD24,15:30:00Z,1,,,,,,,,,,
2020-06-11,XS1889053150,09:30:00Z,1,,,1176.000000,2020-06-11 10:41:52.903,230496.000000,Request for Quote,N/A,Voice,,
2020-06-11,XS1889053150,11:30:00Z,1,,,,,,,,,,
2020-06-11,XS1889053150,13:30:00Z,1,,,,,,,,,,
2020-06-11,XS1889053150,15:30:00Z,1,,,,,,,,,,
2020-06-15,USL00849AA47,09:30:00Z,1,,,,,,,,,,
2020-06-15,USL00849AA47,11:30:00Z,1,,,,,,,,,,
2020-06-15,USL00849AA47,13:30:00Z,1,,,929.450000,2020-06-15 14:33:22.047,139417.500000,Request for Quote,N/A,Voice,,
2020-06-15,USL00849AA47,15:30:00Z,1,,,,,,,,,,
2020-06-15,USL0427PAA41,09:30:00Z,1,,,,,,,,,,
2020-06-15,USL0427PAA41,11:30:00Z,1,,,,,,,,,,
2020-06-15,USL0427PAA41,13:30:00Z,1,,,810.000000,2020-06-15 15:15:04.808,81000.000000,Request for Quote,N/A,Voice,,
2020-06-15,USL0427PAA41,15:30:00Z,1,,,,,,,,,,
2020-06-15,XS0971721450,09:30:00Z,1,,,,,,,,,,
2020-06-15,XS0971721450,11:30:00Z,1,,,,,,,,,,
2020-06-15,XS0971721450,13:30:00Z,1,,,220500.000000,2020-06-15 14:36:48.012,441000.000000,Request for Quote,N/A,Voice,,
2020-06-15,XS0971721450,15:30:00Z,1,,,,,,,,,,
2020-06-15,XS1605397394,09:30:00Z,1,,,,,,,,,,
2020-06-15,XS1605397394,11:30:00Z,1,,,,,,,,,,
2020-06-15,XS1605397394,13:30:00Z,1,,,,,,,,,,
2020-06-15,XS1605397394,15:30:00Z,1,,,982.500000,2020-06-15 15:51:07.370,393000.000000,Request for Quote,N/A,Voice,,
2020-06-16,USL00849AA47,09:30:00Z,1,,,,,,,,,,
2020-06-16,USL00849AA47,11:30:00Z,1,,,,,,,,,,
2020-06-16,USL00849AA47,13:30:00Z,1,,,,,,,,,,
2020-06-16,USL00849AA47,15:30:00Z,1,,,932.500000,2020-06-16 15:46:47.318,186500.000000,Request for Quote,N/A,Voice,,
2020-06-16,USL0427PAA41,09:30:00Z,1,,,,,,,,,,
2020-06-16,USL0427PAA41,11:30:00Z,1,,,,,,,,,,
2020-06-16,USL0427PAA41,13:30:00Z,1,,,,,,,,,,
2020-06-16,USL0427PAA41,15:30:00Z,1,,,820.000000,2020-06-16 15:44:38.666,82000.000000,Request for Quote,N/A,Voice,,
2020-06-16,USP32457AA44,09:30:00Z,1,,,,,,,,,,
2020-06-16,USP32457AA44,11:30:00Z,1,,,,,,,,,,
2020-06-16,USP32457AA44,13:30:00Z,1,,,,,,,,,,
2020-06-16,USP32457AA44,15:30:00Z,1,,,974.550000,2020-06-16 15:37:14.448,194910.000000,Request for Quote,N/A,Voice,98.270000,96.990000
2020-06-16,XS0910932788,09:30:00Z,1,,,,,,,,,,
2020-06-16,XS0910932788,11:30:00Z,1,,,1000.000000,2020-06-16 12:58:40.453,200000.000000,Request for Quote,N/A,Voice,,
2020-06-16,XS0910932788,13:30:00Z,1,,,,,,,,,,
2020-06-16,XS0910932788,15:30:00Z,1,,,,,,,,,,
2020-06-16,XS1961010987,09:30:00Z,1,,,,,,,,,,
2020-06-16,XS1961010987,11:30:00Z,1,,,1027.500000,2020-06-16 12:00:45.407,205500.000000,Request for Quote,N/A,Voice,,
2020-06-16,XS1961010987,13:30:00Z,1,,,,,,,,,,
2020-06-16,XS1961010987,15:30:00Z,1,,,,,,,,,,
2020-06-17,USP32457AA44,09:30:00Z,1,,,,,,,,,,
2020-06-17,USP32457AA44,11:30:00Z,1,,,,,,,,,,
2020-06-17,USP32457AA44,13:30:00Z,1,,,1003.000000,2020-06-17 15:09:50.008,200600.000000,Request for Quote,N/A,Voice,98.220000,97.050000
2020-06-17,USP32457AA44,15:30:00Z,1,,,966.875000,2020-06-17 16:09:22.171,193375.000000,Request for Quote,N/A,Voice,98.220000,97.050000
2020-06-17,XS0290580595,09:30:00Z,1,,,1072.500000,2020-06-17 10:47:01.445,107250.000000,Request for Quote,N/A,Voice,,
2020-06-17,XS0290580595,11:30:00Z,1,,,,,,,,,,
2020-06-17,XS0290580595,13:30:00Z,1,,,,,,,,,,
2020-06-17,XS0290580595,15:30:00Z,1,,,,,,,,,,
2020-06-17,XS0919504562,09:30:00Z,1,,,,,,,,,,
2020-06-17,XS0919504562,11:30:00Z,1,,,,,,,,,,
2020-06-17,XS0919504562,13:30:00Z,1,,,,,,,,,,
2020-06-17,XS0919504562,15:30:00Z,1,,,106.490000,2020-06-17 16:52:13.000,106490.000000,Request for Quote,,Voice,,
2020-06-17,XS1449458915,09:30:00Z,1,,,,,,,,,,
2020-06-17,XS1449458915,11:30:00Z,1,,,1026.250000,2020-06-17 12:51:04.666,205250.000000,Request for Quote,N/A,Voice,,
2020-06-17,XS1449458915,13:30:00Z,1,,,,,,,,,,
2020-06-17,XS1449458915,15:30:00Z,1,,,,,,,,,,
2020-06-17,XS2008618501,09:30:00Z,1,,,,,,,,,,
2020-06-17,XS2008618501,11:30:00Z,1,,,1040.000000,2020-06-17 13:22:37.183,322400.000000,Request for Quote,N/A,Voice,,
2020-06-17,XS2008618501,13:30:00Z,1,,,1039.500000,2020-06-17 13:47:52.681,322245.000000,Request for Quote,N/A,Voice,,
2020-06-17,XS2008618501,15:30:00Z,1,,,,,,,,,,
2020-06-18,USL0427PAA41,09:30:00Z,1,,,,,,,,,,
2020-06-18,USL0427PAA41,11:30:00Z,1,,,,,,,,,,
2020-06-18,USL0427PAA41,13:30:00Z,1,,,,,,,,,,
2020-06-18,USL0427PAA41,15:30:00Z,1,,,830.000000,2020-06-18 15:39:09.010,166000.000000,Request for Quote,N/A,Voice,,
2020-06-18,USP32457AA44,09:30:00Z,1,,,,,,,,,,
2020-06-18,USP32457AA44,11:30:00Z,1,,,,,,,,,,
2020-06-18,USP32457AA44,13:30:00Z,1,,,990.000000,2020-06-18 14:40:14.514,198000.000000,Request for Quote,N/A,Voice,98.330000,97.160000
2020-06-18,USP32457AA44,15:30:00Z,1,,,,,,,,,,
2020-06-18,XS0290580595,09:30:00Z,1,,,1072.000000,2020-06-18 09:55:56.422,107200.000000,Request for Quote,N/A,Voice,,
2020-06-18,XS0290580595,11:30:00Z,1,,,,,,,,,,
2020-06-18,XS0290580595,13:30:00Z,1,,,,,,,,,,
2020-06-18,XS0290580595,15:30:00Z,1,,,,,,,,,,
2020-06-18,XS1961010987,09:30:00Z,1,,,,,,,,,,
2020-06-18,XS1961010987,11:30:00Z,1,,,,,,,,,,
2020-06-18,XS1961010987,13:30:00Z,1,,,1042.500000,2020-06-18 14:35:06.633,417000.000000,Request for Quote,N/A,Voice,,
2020-06-18,XS1961010987,15:30:00Z,1,,,,,,,,,,
2020-06-19,USL00849AA47,09:30:00Z,1,,,,,,,,,,
2020-06-19,USL00849AA47,11:30:00Z,1,,,,,,,,,,
2020-06-19,USL00849AA47,13:30:00Z,1,,,923.750000,2020-06-19 15:15:59.997,184750.000000,Request for Quote,N/A,Voice,,
2020-06-19,USL00849AA47,15:30:00Z,1,,,,,,,,,,
2020-06-19,USP32457AA44,09:30:00Z,1,,,,,,,,,,
2020-06-19,USP32457AA44,11:30:00Z,1,,,,,,,,,,
2020-06-19,USP32457AA44,13:30:00Z,1,,,985.000000,2020-06-19 14:28:41.414,197000.000000,Request for Quote,N/A,Voice,98.270000,96.800000
2020-06-19,USP32457AA44,15:30:00Z,1,,,970.000000,2020-06-19 15:43:05.383,194000.000000,Request for Quote,N/A,Voice,98.220000,97.160000
2020-06-19,XS0910932788,09:30:00Z,1,,,,,,,,,,
2020-06-19,XS0910932788,11:30:00Z,1,,,,,,,,,,
2020-06-19,XS0910932788,13:30:00Z,1,,,997.500000,2020-06-19 13:47:09.897,199500.000000,Request for Quote,N/A,Voice,,
2020-06-19,XS0910932788,15:30:00Z,1,,,,,,,,,,
2020-06-19,XS0919504562,09:30:00Z,1,,,,,,,,,,
2020-06-19,XS0919504562,11:30:00Z,1,,,,,,,,,,
2020-06-19,XS0919504562,13:30:00Z,1,,,,,,,,,,
2020-06-19,XS0919504562,15:30:00Z,1,,,,,,,,,,
2020-06-19,XS2008618501,09:30:00Z,1,,,,,,,,,,
2020-06-19,XS2008618501,11:30:00Z,1,,,,,,,,,,
2020-06-19,XS2008618501,13:30:00Z,1,,,1040.000000,2020-06-19 13:48:01.059,208000.000000,Request for Quote,N/A,Voice,,
2020-06-19,XS2008618501,15:30:00Z,1,,,,,,,,,,
2020-06-22,USL0427PAA41,09:30:00Z,1,,,,,,,,,,
2020-06-22,USL0427PAA41,11:30:00Z,1,,,,,,,,,,
2020-06-22,USL0427PAA41,13:30:00Z,1,,,,,,,,,,
2020-06-22,USL0427PAA41,15:30:00Z,1,,,822.500000,2020-06-22 15:40:56.992,82250.000000,Request for Quote,N/A,Voice,,
2020-06-22,USP32457AA44,09:30:00Z,1,,,,,,,,,,
2020-06-22,USP32457AA44,11:30:00Z,1,,,,,,,,,,
2020-06-22,USP32457AA44,13:30:00Z,1,,,980.000000,2020-06-22 14:27:28.708,196000.000000,Request for Quote,N/A,Voice,98.920000,97.400000
2020-06-22,USP32457AA44,15:30:00Z,1,,,,,,,,,,
2020-06-22,XS1023280271,09:30:00Z,1,,,,,,,,,,
2020-06-22,XS1023280271,11:30:00Z,1,,,,,,,,,,
2020-06-22,XS1023280271,13:30:00Z,1,,,945.500000,2020-06-22 15:28:25.986,189100.000000,Request for Quote,N/A,Voice,,
2020-06-22,XS1023280271,15:30:00Z,1,,,945.000000,2020-06-22 15:49:35.915,189000.000000,Request for Quote,N/A,Voice,,
2020-06-23,USL00849AA47,09:30:00Z,1,,,,,,,,,,
2020-06-23,USL00849AA47,11:30:00Z,1,,,,,,,,,,
2020-06-23,USL00849AA47,13:30:00Z,1,,,945.000000,2020-06-23 14:53:50.296,141750.000000,Request for Quote,N/A,Voice,,
2020-06-23,USL00849AA47,15:30:00Z,1,,,,,,,,,,
