#Date of the trading day,Instrument Id,Written Description,Average Effective Spread,Average volume at BBO,Average spread at BBO,Number of cancellations at BBO,Number of modifications at BBO,Average book depth,Mean Time Aggressive Execution,Median Time Aggressive Execution,Average Time Passive Execution,Number Fill Or Kill Failed,Number Immediate Or Cancel Zero Fill,Number Large In Scale Executions,Value Large In Scale Executions,Number Not Large In Scale Executions,Value Not Large In Scale Executions,Number Of Trading Interruptions,Average Duration Of Trading Interruptions,Number Of Suspensions,Nature Of Suspensions,Average Duration Of Suspensions,Number Of No Quotes Periods,Average Duration Of No Quotes Periods,Average Quote Presence
2020-08-04,US4581401001,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,43902.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-04,XS1269212509,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,392.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-04,XS2139467901,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,2,4852.915200,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-04,XS2147899228,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,1100.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-04,XS2198462827,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,5,26881.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-04,XS2198470507,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,2525.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-05,US8485771021,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,9858.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-05,XS1269212509,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,2,398.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-05,XS2139467901,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,2,5176.600000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-05,XS2198462827,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,9651.500000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-05,XS2198466570,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,2,7525.800000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-05,XS2198470507,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,3030.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-05,XS2200171762,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,4,10436.400000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-05,XS2205545119,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,2808.400000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-06,CH0513606951,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,4704.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-06,CH0534159543,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,1931.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-06,CH0554319597,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,9625.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-06,US45782B1044,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,35355.600000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-06,XS2139467901,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,2,6343.680000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-06,XS2200171762,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,2,52000.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-07,CH0513606951,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,3,9746.750000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-07,CH0534159543,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,2071.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-07,CH0554319597,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,10325.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-07,XS2147899228,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,1003.500000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-10,CH0461379205,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,3800.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-10,CH0513606951,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,5047.750000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-10,CH0554319597,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,9256.100000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-10,XS2147899228,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,2493.750000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-10,XS2200171762,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,596.400000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-11,CH0461379205,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,3812.500000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-11,CH0554319597,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,3,21885.850000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-11,USP94461AB96,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,16600.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-11,XS2198462827,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,3,11880.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-11,XS2198466570,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,6,33529.600000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-12,CH0554319597,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,2,12818.750000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-12,US46625H1005,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,1705.480000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-12,XS1900962892,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,300.450000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-12,XS2147899228,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,3,5000.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-12,XS2152970476,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,80000.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-12,XS2198470507,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,4930.870000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-13,CH0554319597,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,7592.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-13,US00206R1023,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,29959.875900,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-13,US46625H1005,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,30897.499000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-13,XS2198466570,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,4958.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-13,XS2215497830,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,5920.278600,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-14,CH0554319597,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,2,8152.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-14,XS1334767255,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,98.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-14,XS2027988703,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,2,16830.450000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-14,XS2198462827,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,3,12771.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-14,XS2215497830,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,1476.245850,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-17,CH0500518292,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,5500.800000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-17,CH0502681486,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,4500.600000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-17,CH0554319597,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,14272.500000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-17,CH0559581548,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,70015.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-17,XS1334767255,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,99.924840,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-17,XS2147899228,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,2,6090.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-17,XS2198466570,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,4958.500000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-18,CH0500518292,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,2,5820.800000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-18,CH0502681486,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,2,4760.600000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-18,CH0554319597,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,2,15322.500000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-18,CH0559581548,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,16,73700.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-18,XS1567436073,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,286.680000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-18,XS2198462827,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,4,17307.500000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-18,XS2215497830,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,3449.737550,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-19,CH0502681486,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,13017.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-19,CH0508203574,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,4090.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-19,CH0554319597,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,4750.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-19,CH0559581548,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,7790.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-19,US71654QCG55,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,227355.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-19,XS0088543193,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,173250.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-19,XS1188073081,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,199100.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-19,XS1567436073,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,96.890000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-19,XS1713473608,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,215340.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-19,XS2147899228,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,3,5785.500000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-20,CH0502681486,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,13767.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-20,CH0508203574,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,4340.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-20,CH0554319597,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,5100.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-20,CH0559581548,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,3,12970.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-20,US706451BG56,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,2,181823.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-20,US71654QCB68,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,96850.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-20,US71654QCC42,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,256494.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-20,US71654QCG55,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,4,506237.500000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-20,US71654QCK67,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,99948.200000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-20,US900123AL40,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,131180.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-20,US900123AW05,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,7,803409.200000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-20,US900123BB58,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,104160.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-20,US900123CL22,,1682.570000,999966.488544,1.487989,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,2,486733.360000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-20,USL00849AA47,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,5,863630.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-20,USL0427PAA41,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,3,353268.400000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-20,USL6401PAF01,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,211210.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-20,USL95806AA06,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,2,372375.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-20,USP32457AA44,,1760.457500,1199254.396862,1.142925,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,4,870731.500000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-20,USP94461AB96,,,0.000000,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,2,587125.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-20,USP94461AC79,,1239.120000,1199957.796360,2.580315,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,140000.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-20,USU63768AA01,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,214000.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-20,USY70902AB04,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,297375.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-20,XS1210422074,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,182750.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-20,XS1510534677,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,207000.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-20,XS1654229290,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,197.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-20,XS1739442686,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,45175.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-20,XS1961010987,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,208000.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-20,XS2008618501,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,431525.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-20,XS2028085905,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,4605.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-20,XS2147899228,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,3997.500000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-20,XS2198462827,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,6,34867.500000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-20,XS2198466570,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,2,4924.010000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-21,CH0554319597,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,8930.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-21,CH0559581548,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,3,17776.800000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-21,US0130911037,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,26598.907500,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-21,US63947U1079,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,36069.233200,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-21,US71654QCG55,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,197000.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-21,US8163073005,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,8357.242500,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-21,US82452J1097,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,2805.460000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-21,US900123CL22,,1736.140000,1000000.000000,1.453531,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,192900.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-21,USL00849AA47,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,202100.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-21,XS1577961516,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,210600.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-21,XS1654229290,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,200.968600,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-21,XS1902127429,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,26329.200000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-21,XS1989626350,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,29997.600000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-21,XS2139467901,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,3660.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-21,XS2152970476,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,4020.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-21,XS2198466570,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,5035.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-24,CH0513606951,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,8968.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-24,CH0534159543,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,4478.500000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-24,CH0554319597,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,4,9595.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-24,CH0559581548,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,4,16291.800000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-24,CH0559581795,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,27993.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-24,US71654QCG55,,1821.760000,200000.000000,1.149916,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,151312.500000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-24,US900123AL40,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,135750.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-24,US900123CL22,,1697.050000,1000000.000000,1.436871,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,784350.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-24,USL00849AA47,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,195750.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-24,USP32457AA44,,1776.330000,777264.637252,1.220728,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,199071.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-24,XS1678690337,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,29068.600000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-24,XS1678730901,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,43173.900000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-24,XS1678760999,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,1781.100000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-24,XS1678765014,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,51965.200000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-24,XS1739482047,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,18741.600000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-24,XS1774040718,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,18235.100000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-24,XS1845318283,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,4176.900000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-24,XS2043722417,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,16576.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-24,XS2043753057,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,4637.600000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-24,XS2189377562,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,1581.180000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-24,XS2198466570,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,2,5555.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-24,XS2200171762,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,2400.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-24,XS2205319705,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,5012.200000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-24,XS2215497830,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,2,5880.393600,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-25,CH0513606951,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,9558.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-25,CH0534159543,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,2,10176.300000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-25,CH0559581548,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,3015.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
