#Date of the trading day,Instrument Id,Written Description,Simple average transaction price,Volume-weighted transaction price,Highest executed price,Lowest executed price
2020-09-09,US382550BE09,,,,,
2020-09-09,US5949181045,,,,,
2020-09-09,US900123AW05,,,,,
2020-09-09,US900123CL22,,,,,
2020-09-09,US91087BAF76,,,,,
2020-09-09,US9839191015,,,,,
2020-09-09,USL00849AA47,,,,,
2020-09-09,USN44525AA67,,,,,
2020-09-09,USP32457AA44,,,,,
2020-09-09,XS1589324075,,,,,
2020-09-09,XS1678732352,,,,,
2020-09-09,XS1951067039,,,,,
2020-09-09,XS2007125441,,,,,
2020-09-09,XS2008618501,,,,,
2020-09-09,XS2060792236,,,,,
2020-09-09,XS2152970476,,,,,
2020-09-09,XS2189377562,,,,,
2020-09-09,XS2198210424,,,,,
2020-09-09,XS2198462827,,100.600000,100.600000,,
2020-09-09,XS2200171762,,,,,
2020-09-09,XS2211859439,,,,,
2020-09-09,XS2213664092,,,,,
2020-09-09,XS2225301725,,,,,
2020-09-09,XS2230258035,,,,,
2020-09-09,XS2231264560,,,,,
2020-09-10,CH0534159543,,,,,
2020-09-10,CH0554319662,,,,,
2020-09-10,CH0559581548,,,,,
2020-09-10,RU000A0JXTS9,,,,,
2020-09-10,US706451BG56,,851.833333,855.500000,875.500000,840.000000
2020-09-10,US71654QBB77,,,,,
2020-09-10,US71654QBV32,,,,,
2020-09-10,US71654QCG55,,935.625000,936.250000,,
2020-09-10,US71654QCK67,,,,,
2020-09-10,US71654QCL41,,,,,
2020-09-10,US900123AL40,,,,,
2020-09-10,US900123AW05,,,,,
2020-09-10,US900123CL22,,972.625000,984.692623,,
2020-09-10,USL00849AA47,,990.000000,990.000000,,
2020-09-10,USL0427PAA41,,929.166667,926.826923,960.000000,907.500000
2020-09-10,USL6401PAF01,,,,,
2020-09-10,USL6401PAH66,,1031.250000,1031.250000,,
2020-09-10,USL95806AA06,,982.083333,981.210526,991.250000,975.000000
2020-09-10,USN44525AA67,,,,,
2020-09-10,USN6945AAL19,,1055.315000,1055.315000,,
2020-09-10,USP32457AA44,,992.250000,991.766667,1006.250000,975.000000
2020-09-10,USP32466AA50,,998.750000,1001.608911,1012.500000,992.500000
2020-09-10,USP78625DX85,,,,,
2020-09-10,USP94461AB96,,852.125000,854.062500,890.000000,771.000000
2020-09-10,USP94461AE36,,,,,
2020-09-10,USP9485MAA73,,,,,
2020-09-10,USU85969AC41,,,,,
2020-09-10,XS0088543193,,,,,
2020-09-10,XS1062931396,,,,,
2020-09-10,XS1280030021,,,,,
2020-09-10,XS1280057065,,,,,
2020-09-10,XS1280099570,,,,,
2020-09-10,XS1289122746,,,,,
2020-09-10,XS1355063899,,688.500000,676.500000,,
2020-09-10,XS1355064608,,,,,
2020-09-10,XS1396679489,,,,,
2020-09-10,XS1567834806,,,,,
2020-09-10,XS1577950402,,,,,
2020-09-10,XS1678691905,,66.150000,67.311032,,
2020-09-10,XS1678730901,,154.450000,150.464341,,
2020-09-10,XS1678760999,,,,,
2020-09-10,XS1678761377,,,,,
2020-09-10,XS1678765014,,,,,
2020-09-10,XS1678769198,,,,,
2020-09-10,XS1739442686,,,,,
2020-09-10,XS1739444971,,626.300000,610.500825,,
2020-09-10,XS1739446240,,,,,
2020-09-10,XS1774000332,,,,,
2020-09-10,XS1774002031,,,,,
2020-09-10,XS1800053404,,574.566667,523.090196,622.500000,514.400000
2020-09-10,XS1800090513,,,,,
2020-09-10,XS1800120286,,,,,
2020-09-10,XS1800127612,,686.550000,674.910811,,
2020-09-10,XS1845318283,,217.050000,220.387500,,
2020-09-10,XS1845319331,,,,,
2020-09-10,XS1863172547,,,,,
2020-09-10,XS1884618080,,596.850000,560.881710,,
2020-09-10,XS1902094587,,,,,
2020-09-10,XS1902131371,,,,,
2020-09-10,XS1961010987,,1026.666667,1026.666667,1030.000000,1025.000000
2020-09-10,XS1989626350,,,,,
2020-09-10,XS2007125797,,,,,
2020-09-10,XS2007153815,,,,,
2020-09-10,XS2028085731,,,,,
2020-09-10,XS2102169526,,,,,
2020-09-10,XS2147899228,,101.500000,101.500000,,
2020-09-10,XS2152970476,,101.500000,101.500000,,
2020-09-11,CH0534159543,,99.260000,99.260000,,
2020-09-11,CH0554319662,,100.800000,100.800000,,
2020-09-11,CH0559581548,,98.900000,98.900000,98.900000,98.900000
2020-09-11,RU000A0ZYYN4,,,,,
2020-09-11,US706451BG56,,,,,
2020-09-11,US71647NBG34,,,,,
2020-09-11,US71654QCG55,,,,,
2020-09-11,US900123AL40,,,,,
2020-09-11,US900123AW05,,1047.875000,1047.875000,,
2020-09-11,USL00849AA47,,991.750000,987.285714,1016.250000,970.000000
2020-09-11,USL95806AA06,,,,,
2020-09-11,USP71340AC09,,,,,
2020-09-11,USP94461AE36,,,,,
2020-09-11,USP9485MAA73,,,,,
2020-09-11,USY70902AB04,,,,,
2020-09-11,XS1280030021,,,,,
2020-09-11,XS1280103786,,,,,
2020-09-11,XS1285317423,,,,,
2020-09-11,XS1289126655,,697.350000,701.831250,,
2020-09-11,XS1334767255,,,,,
2020-09-11,XS1354964055,,,,,
2020-09-11,XS1567049389,,,,,
2020-09-11,XS1578203462,,,,,
2020-09-11,XS1589324075,,,,,
2020-09-11,XS1649524011,,,,,
2020-09-11,XS1678690337,,,,,
2020-09-11,XS1678723799,,,,,
2020-09-11,XS1739444971,,,,,
2020-09-11,XS1739446919,,,,,
2020-09-11,XS1774041013,,,,,
2020-09-11,XS1800127612,,,,,
2020-09-11,XS1823013021,,,,,
2020-09-11,XS1902091641,,,,,
2020-09-11,XS1989626350,,,,,
2020-09-11,XS1993965950,,1194.065000,1194.065000,,
2020-09-11,XS2121431113,,99.222400,99.222400,,
2020-09-11,XS2152970476,,101.500000,101.500000,,
2020-09-11,XS2200171762,,100.000000,100.000000,,
2020-09-14,CH0502681486,,,,,
2020-09-14,US706451BG56,,898.750000,901.346154,,
2020-09-14,US71647NAF69,,,,,
2020-09-14,US71647NAY58,,,,,
2020-09-14,US900123AW05,,,,,
2020-09-14,USL00849AA47,,,,,
2020-09-14,USL0427PAA41,,,,,
2020-09-14,USP32457AA44,,970.625000,974.500000,,
2020-09-14,USP32466AA50,,,,,
2020-09-14,USP71340AC09,,,,,
2020-09-14,USP94461AB96,,,,,
2020-09-14,XS1280030021,,,,,
2020-09-14,XS1280097103,,,,,
2020-09-14,XS1739482047,,,,,
2020-09-14,XS1800053404,,,,,
2020-09-14,XS1824425349,,,,,
2020-09-14,XS1845319331,,,,,
2020-09-14,XS1863172547,,,,,
2020-09-14,XS1964558339,,,,,
2020-09-14,XS2007188878,,,,,
2020-09-14,XS2102232076,,71.700000,71.700000,71.700000,71.700000
2020-09-14,XS2147899228,,,,,
2020-09-14,XS2213663797,,,,,
2020-09-14,XS2228213471,,98.912570,98.912570,98.912570,98.912570
2020-09-15,CH0502681486,,,,,
2020-09-15,CH0534159543,,,,,
2020-09-15,CH0559581548,,,,,
2020-09-15,CH0565570089,,,,,
2020-09-15,RU000A0JWHA4,,,,,
2020-09-15,US706451BG56,,889.625000,890.403846,,
2020-09-15,US71654QCG55,,,,,
2020-09-15,US900123AL40,,1333.750000,1333.750000,,
2020-09-15,US900123CR91,,,,,
2020-09-15,USL00849AA47,,,,,
2020-09-15,USL0427PAA41,,,,,
2020-09-15,USN6945AAL19,,1031.000000,1031.000000,,
2020-09-15,USP32457AA44,,971.562500,971.562500,,
2020-09-15,USP94461AB96,,,,,
2020-09-15,USY70902AB04,,992.710000,992.710000,997.500000,986.880000
2020-09-15,XS0810596832,,,,,
2020-09-15,XS1280097103,,,,,
2020-09-15,XS1289122746,,,,,
2020-09-15,XS1355002327,,,,,
2020-09-15,XS1355064608,,,,,
2020-09-15,XS1774002031,,,,,
2020-09-15,XS1774040718,,,,,
2020-09-15,XS1823059016,,,,,
2020-09-15,XS1884618080,,,,,
2020-09-15,XS1884621381,,,,,
2020-09-15,XS1902087961,,,,,
2020-09-15,XS2028085905,,,,,
2020-09-15,XS2043753057,,,,,
2020-09-15,XS2099763075,,,,,
2020-09-15,XS2116222451,,,,,
2020-09-15,XS2139467901,,,,,
2020-09-15,XS2200171762,,,,,
2020-09-15,XS2228213471,,98.901640,98.901640,98.901640,98.901640
2020-09-15,XS2234858475,,,,,
2020-09-16,CH0534159543,,98.447500,98.344412,100.200000,93.190000
2020-09-16,CH0559581548,,,,,
2020-09-16,CH0565570089,,99.711905,99.863892,100.000000,93.950000
2020-09-16,US706451BG56,,869.333333,866.127451,887.500000,834.500000
2020-09-16,US900123CL22,,,,,
2020-09-16,USL0427PAA41,,,,,
2020-09-16,USL6401PAH66,,,,,
2020-09-16,USL95806AA06,,1023.125000,1023.125000,,
2020-09-16,USN6945AAL19,,1030.500000,1030.928571,1032.000000,1027.500000
2020-09-16,USP78625DY68,,,,,
2020-09-16,USP94461AB96,,850.000000,850.000000,,
2020-09-16,USY39694AA51,,951.250000,951.250000,,
2020-09-16,XS1280013951,,,,,
2020-09-16,XS1298711729,,,,,
2020-09-16,XS1355049476,,,,,
2020-09-16,XS1355064608,,,,,
2020-09-16,XS1567049389,,100.000000,100.000000,,
2020-09-16,XS1678732196,,,,,
2020-09-16,XS1800090513,,,,,
2020-09-16,XS1800120286,,,,,
2020-09-16,XS1884617603,,,,,
2020-09-16,XS1989544629,,,,,
2020-09-16,XS2007125441,,,,,
2020-09-16,XS2139467901,,,,,
2020-09-16,XS2200171762,,,,,
2020-09-16,XS2228213471,,,,,
2020-09-17,CH0534159543,,98.072500,97.120769,100.190000,92.700000
2020-09-17,CH0554319662,,99.500000,99.500000,,
2020-09-17,CH0559581548,,96.850000,96.850000,,
2020-09-17,CH0559581795,,91.200000,91.200000,,
2020-09-17,CH0565570089,,96.950000,95.642857,,
2020-09-17,US706451BG56,,879.750000,879.577778,,
2020-09-17,US71654QCG55,,,,,
2020-09-17,US900123AW05,,,,,
2020-09-17,US900123CL22,,965.000000,965.000000,,
2020-09-17,USL00849AA47,,979.500000,981.576577,990.000000,963.000000
2020-09-17,USN6945AAL19,,,,,
2020-09-17,USP71340AC09,,,,,
2020-09-17,USP94461AC79,,,,,
2020-09-17,USU85969AD24,,,,,
2020-09-17,XS1023280271,,,,,
2020-09-17,XS1289145879,,,,,
2020-09-17,XS1691349010,,933.125000,936.666667,,
2020-09-17,XS1739442686,,,,,
2020-09-17,XS1800090273,,,,,
2020-09-17,XS1804181565,,,,,
2020-09-17,XS1884621381,,,,,
2020-09-17,XS2043722417,,,,,
2020-09-17,XS2200171762,,,,,
2020-09-17,XS2228213471,,98.857920,98.857920,98.857920,98.857920
2020-09-18,CH0559581548,,,,,
2020-09-18,CH0565570089,,98.133333,96.945455,100.000000,94.400000
2020-09-18,US097023BA22,,,,,
2020-09-18,US279158AE95,,,,,
2020-09-18,US71647NBG34,,,,,
2020-09-18,US71654QCC42,,,,,
2020-09-18,US900123AW05,,1045.625000,1045.625000,,
2020-09-18,US984121CD36,,,,,
2020-09-18,USL00849AA47,,997.916667,994.629630,1035.000000,968.750000
2020-09-18,USL0427PAA41,,,,,
2020-09-18,USL6401PAF01,,,,,
2020-09-18,USN6945AAL19,,1038.250000,1035.571429,,
2020-09-18,USP32466AA50,,997.500000,997.500000,,
2020-09-18,USP71340AC09,,,,,
2020-09-18,USP94461AC79,,,,,
2020-09-18,USY39694AA51,,931.333333,931.333333,934.000000,930.000000
2020-09-18,USY70902AB04,,,,,
2020-09-18,XS0088543193,,,,,
2020-09-18,XS0910932788,,1000.625000,1000.625000,,
2020-09-18,XS1396654573,,50.650000,52.096484,,
2020-09-18,XS1396682517,,,,,
2020-09-18,XS1415758991,,,,,
2020-09-18,XS1444089426,,,,,
2020-09-18,XS1567436073,,,,,
2020-09-18,XS1583951774,,,,,
2020-09-18,XS1585190389,,,,,
2020-09-18,XS1649522668,,,,,
2020-09-18,XS1654229290,,,,,
2020-09-18,XS1678730901,,,,,
2020-09-18,XS1678792174,,,,,
2020-09-18,XS1774045865,,,,,
2020-09-18,XS1804181565,,,,,
2020-09-18,XS1863202120,,,,,
2020-09-18,XS1884635688,,,,,
2020-09-18,XS1902090916,,,,,
2020-09-18,XS1902092888,,,,,
2020-09-18,XS2010040397,,,,,
2020-09-18,XS2099763075,,,,,
2020-09-18,XS2112797290,,,,,
2020-09-18,XS2116222451,,,,,
2020-09-18,XS2200171762,,100.000000,100.000000,100.000000,100.000000
2020-09-18,XS2228213471,,98.346990,98.346990,98.346990,98.346990
2020-09-20,CH0559581548,,,,,
2020-09-20,CH0565570089,,100.000000,100.000000,,
2020-09-21,CH0534159543,,95.720000,94.553333,,
2020-09-21,CH0559581795,,,,,
2020-09-21,CH0565570089,,,,,
2020-09-21,CH0569860338,,,,,
2020-09-21,RU000A0JXU14,,,,,
2020-09-21,US097023CX16,,,,,
2020-09-21,US71654QBH48,,,,,
2020-09-21,US71654QCK67,,,,,
2020-09-21,US900123AW05,,1040.750000,1041.173913,,
2020-09-21,US900123BH29,,,,,
2020-09-21,US91086QBF46,,,,,
2020-09-21,USP32466AA50,,,,,
2020-09-21,USP94461AB96,,,,,
2020-09-21,USP94461AE36,,,,,
2020-09-21,USY70902AB04,,,,,
2020-09-21,XS0559915961,,,,,
2020-09-21,XS1210422074,,,,,
2020-09-21,XS1642686676,,,,,
2020-09-21,XS1649524011,,,,,
2020-09-21,XS1678765014,,,,,
2020-09-21,XS1760786340,,,,,
2020-09-21,XS2008618501,,,,,
2020-09-21,XS2028082399,,,,,
2020-09-21,XS2228213471,,98.536060,98.536060,98.536060,98.536060
2020-09-22,CH0534159543,,,,,
2020-09-22,CH0559581548,,,,,
2020-09-22,CH0559581795,,,,,
2020-09-22,CH0565570089,,,,,
2020-09-22,CH0569860338,,99.827586,99.739583,100.000000,95.000000
2020-09-22,RU000A0JXU14,,,,,
2020-09-22,US900123AL40,,,,,
2020-09-22,US900123AW05,,,,,
2020-09-22,USL00849AA47,,990.000000,990.000000,,
2020-09-22,USL0427PAA41,,913.750000,913.750000,,
2020-09-22,USL95806AA06,,,,,
2020-09-22,USP32457AA44,,,,,
2020-09-22,USP94461AB96,,,,,
2020-09-22,XS1271836600,,,,,
2020-09-22,XS1280097103,,,,,
2020-09-22,XS1289122746,,,,,
2020-09-22,XS1355064608,,,,,
2020-09-22,XS1396679489,,,,,
2020-09-22,XS1396682517,,,,,
2020-09-22,XS1774000332,,,,,
2020-09-22,XS1774041013,,,,,
2020-09-22,XS1823059016,,,,,
2020-09-22,XS1884635415,,,,,
2020-09-22,XS2028085905,,,,,
2020-09-22,XS2043753057,,,,,
2020-09-22,XS2102232076,,71.650000,71.650000,71.650000,71.650000
2020-09-22,XS2152970476,,,,,
2020-09-22,XS2200171762,,,,,
2020-09-22,XS2205319705,,,,,
2020-09-22,XS2228213471,,98.025130,98.025130,98.025130,98.025130
2020-09-23,CH0534159543,,,,,
2020-09-23,CH0542386880,,,,,
2020-09-23,CH0559581548,,,,,
2020-09-23,CH0559581795,,,,,
2020-09-23,CH0565570089,,,,,
2020-09-23,CH0569860338,,98.583333,97.903912,100.000000,95.750000
2020-09-23,RU000A0JXTS9,,,,,
2020-09-23,US2774321002,,,,,
2020-09-23,US9220426764,,50.126750,50.221136,,
2020-09-23,USG371E2AA61,,,,,
2020-09-23,USL00849AA47,,,,,
2020-09-23,USL95806AA06,,,,,
2020-09-23,USP32457AA44,,,,,
2020-09-23,USP32466AA50,,1016.250000,1016.250000,,
2020-09-23,USP989MJBG51,,,,,
2020-09-23,USP989MJBQ34,,,,,
2020-09-23,XS0935311240,,,,,
2020-09-23,XS1062931396,,,,,
2020-09-23,XS1280097103,,,,,
2020-09-23,XS1513741311,,,,,
2020-09-23,XS1532707087,,,,,
2020-09-23,XS1605244307,,,,,
2020-09-23,XS1678824803,,,,,
2020-09-23,XS1772800204,,,,,
2020-09-23,XS1800053404,,,,,
2020-09-23,XS1800092725,,,,,
2020-09-23,XS1845319331,,,,,
2020-09-23,XS1863204415,,,,,
2020-09-23,XS1863222581,,,,,
2020-09-23,XS2147899228,,,,,
2020-09-23,XS2177693533,,,,,
2020-09-23,XS2205319705,,,,,
2020-09-23,XS2205545119,,,,,
2020-09-23,XS2228213471,,97.314200,97.314200,97.314200,97.314200
2020-09-24,CH0534159543,,95.035000,96.798571,,
2020-09-24,CH0542386880,,95.775000,96.850000,,
2020-09-24,CH0559581548,,,,,
2020-09-24,CH0559581795,,,,,
2020-09-24,CH0565570089,,,,,
2020-09-24,CH0569860338,,99.710000,98.627551,100.750000,95.550000
2020-09-24,RU000A0JXTS9,,,,,
2020-09-24,US71654QCP54,,,,,
2020-09-24,US900123AW05,,,,,
2020-09-24,USL00849AA47,,,,,
2020-09-24,USL6401PAF01,,,,,
2020-09-24,USP32466AA50,,,,,
2020-09-24,USP94461AB96,,882.750000,882.750000,,
2020-09-24,USP94461AC79,,,,,
2020-09-24,USU36328AB58,,,,,
2020-09-24,XS1280013951,,,,,
2020-09-24,XS1280015733,,,,,
2020-09-24,XS1280034957,,,,,
2020-09-24,XS1280076529,,,,,
2020-09-24,XS1280103786,,,,,
2020-09-24,XS1334767255,,,,,
2020-09-24,XS1355049476,,,,,
2020-09-24,XS1649526735,,,,,
2020-09-24,XS1649565048,,,,,
2020-09-24,XS1649610794,,,,,
2020-09-24,XS1678690337,,,,,
2020-09-24,XS1678723799,,,,,
2020-09-24,XS1678769198,,,,,
2020-09-24,XS1863172547,,,,,
2020-09-24,XS1863202120,,,,,
2020-09-24,XS1863222581,,,,,
2020-09-24,XS1884615227,,,,,
2020-09-24,XS1884618080,,,,,
2020-09-24,XS1884635415,,,,,
2020-09-24,XS1884635688,,,,,
2020-09-24,XS1902127429,,,,,
2020-09-24,XS1902131371,,,,,
2020-09-24,XS2007125441,,,,,
2020-09-24,XS2007125797,,,,,
2020-09-24,XS2007188878,,,,,
2020-09-24,XS2028037922,,84.450000,87.887500,,
2020-09-24,XS2147899228,,,,,
2020-09-24,XS2198462827,,100.500000,100.500000,100.500000,100.500000
2020-09-24,XS2198466570,,102.000000,102.000000,,
2020-09-24,XS2205319705,,,,,
2020-09-24,XS2228213471,,96.781420,96.781420,96.781420,96.781420
2020-09-25,CH0534159543,,96.240000,92.105051,97.920000,91.200000
2020-09-25,CH0542386880,,95.250000,96.016667,,
2020-09-25,CH0559581548,,,,,
2020-09-25,CH0569860338,,97.850000,96.832243,,
2020-09-25,US706451BG56,,,,,
2020-09-25,US900123AW05,,1035.000000,1036.000000,,
2020-09-25,US900123BH29,,,,,
2020-09-25,USL0427PAA41,,,,,
2020-09-25,USP32466AA50,,,,,
2020-09-25,USP94461AB96,,857.750000,853.200000,,
2020-09-25,XS0767472458,,,,,
2020-09-25,XS1285317423,,,,,
2020-09-25,XS1334767255,,100.530000,100.530000,,
2020-09-25,XS1396679489,,,,,
2020-09-25,XS1415758991,,,,,
2020-09-25,XS1444102971,,,,,
2020-09-25,XS1514045886,,,,,
2020-09-25,XS1514697108,,,,,
2020-09-25,XS1532547616,,,,,
2020-09-25,XS1577964965,,,,,
2020-09-25,XS1589324075,,,,,
2020-09-25,XS1605244059,,,,,
2020-09-25,XS1605337812,,,,,
2020-09-25,XS1678691905,,,,,
2020-09-25,XS1691349010,,,,,
2020-09-25,XS1747548532,,,,,
2020-09-25,XS1774040718,,,,,
2020-09-25,XS2007125441,,,,,
2020-09-25,XS2028085905,,,,,
2020-09-25,XS2043722417,,,,,
2020-09-25,XS2043751606,,,,,
2020-09-25,XS2043753057,,,,,
2020-09-25,XS2043753727,,,,,
2020-09-25,XS2060698219,,,,,
2020-09-25,XS2147899228,,101.500000,101.500000,101.500000,101.500000
2020-09-25,XS2205319705,,,,,
2020-09-25,XS2205545119,,99.223200,99.223200,99.223200,99.223200
2020-09-25,XS2228213471,,96.770490,96.770490,96.770490,96.770490
2020-09-28,CH0534159543,,97.600000,97.857980,99.600000,92.600000
2020-09-28,CH0542386880,,97.050000,97.050000,99.100000,94.100000
2020-09-28,CH0554318268,,100.050000,100.050000,,
2020-09-28,CH0565570089,,95.433333,94.600000,97.100000,92.100000
2020-09-28,CH0569860338,,100.150000,100.150000,100.150000,100.150000
2020-09-28,US900123AW05,,1060.000000,1059.328638,,
2020-09-28,US900123CL22,,,,,
2020-09-28,US912810EM63,,,,,
2020-09-28,USL0427PAA41,,,,,
2020-09-28,USP32466AA50,,1012.500000,1012.500000,1012.500000,1012.500000
2020-09-28,USY39694AA51,,,,,
2020-09-28,XS0910932788,,,,,
2020-09-28,XS1334767255,,,,,
2020-09-28,XS1533915721,,,,,
2020-09-28,XS1567049389,,,,,
2020-09-28,XS1577952010,,,,,
2020-09-28,XS1631338495,,,,,
2020-09-28,XS1739442686,,,,,
2020-09-28,XS1774002031,,,,,
2020-09-28,XS1800090513,,,,,
2020-09-28,XS1800090604,,,,,
2020-09-28,XS1803215869,,,,,
2020-09-28,XS1845316311,,,,,
2020-09-28,XS1881350489,,,,,
2020-09-28,XS1961010987,,,,,
2020-09-28,XS1993965950,,,,,
2020-09-28,XS2007188878,,,,,
2020-09-28,XS2043753727,,,,,
2020-09-28,XS2099763075,,,,,
2020-09-28,XS2102232076,,72.350000,72.350000,,
2020-09-28,XS2121431113,,,,,
2020-09-28,XS2152970476,,,,,
2020-09-28,XS2198466570,,,,,
2020-09-28,XS2200171762,,,,,
2020-09-28,XS2228213471,,96.759560,96.759560,96.759560,96.759560
2020-09-29,CH0534159543,,97.236667,96.070000,99.570000,92.570000
2020-09-29,CH0559581795,,90.250000,90.250000,,
2020-09-29,CH0565570089,,94.650000,94.650000,,
2020-09-29,US706451BG56,,877.187500,877.187500,898.750000,870.000000
2020-09-29,US900123AL40,,,,,
2020-09-29,US900123CL22,,,,,
2020-09-29,USL0427PAA41,,941.250000,933.796296,,
2020-09-29,USN6945AAL19,,,,,
2020-09-29,USP32457AA44,,,,,
2020-09-29,USP32466AA50,,,,,
2020-09-29,USP78625DY68,,,,,
2020-09-29,USP94461AB96,,,,,
2020-09-29,USP94461AE36,,,,,
2020-09-29,USY70902AB04,,,,,
2020-09-29,XS1567436073,,,,,
2020-09-29,XS1902088340,,,,,
2020-09-29,XS1970595325,,,,,
2020-09-29,XS1989626350,,,,,
2020-09-29,XS1993965950,,,,,
2020-09-29,XS2028037922,,,,,
2020-09-29,XS2200171762,,,,,
2020-09-29,XS2205545119,,,,,
2020-09-29,XS2228213471,,96.259560,96.259560,96.259560,96.259560
2020-09-30,CH0534159543,,,,,
2020-09-30,CH0565570089,,,,,
2020-09-30,RU0008081765,,,,,
2020-09-30,RU0009029540,,228.228080,228.186750,228.860000,227.172100
2020-09-30,RU000A0JP922,,,,,
2020-09-30,RU000A0JR6A6,,,,,
2020-09-30,US465410AH18,,,,,
2020-09-30,US71654QCG55,,,,,
2020-09-30,USL00849AA47,,,,,
2020-09-30,USP32457AA44,,,,,
2020-09-30,USY39694AA51,,,,,
2020-09-30,XS1188073081,,,,,
2020-09-30,XS1567436073,,,,,
2020-09-30,XS1884618080,,,,,
2020-09-30,XS1902087961,,,,,
2020-09-30,XS1970595325,,,,,
2020-09-30,XS2007125797,,,,,
2020-09-30,XS2008618501,,,,,
2020-09-30,XS2200171762,,,,,
2020-09-30,XS2228213471,,97.000000,97.000000,97.000000,97.000000
